tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0438b6a7754a021c1fc36c22630346ed4b417d325e5a0244771f70442780131c,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
0438b6a7754a021c1fc36c22630346ed4b417d325e5a0244771f70442780131c,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
0990b7f1ffadcd5b362c2d9226ba3bde31cda5fa184ec3eca65320113f674bc7,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
0990b7f1ffadcd5b362c2d9226ba3bde31cda5fa184ec3eca65320113f674bc7,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
34fee610d38791005b884ab51c22a8b9d522e1ccd10c79ce8bf908644bd350b4,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
34fee610d38791005b884ab51c22a8b9d522e1ccd10c79ce8bf908644bd350b4,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
4366b56f972a474c6ac875cc03afc0047a183d84270b76d743116d3e088963a8,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
4366b56f972a474c6ac875cc03afc0047a183d84270b76d743116d3e088963a8,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
47b2b65f97c81817954d63046ce138c941c3fc37f11b9dfde1b7d4418c97c98c,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
47b2b65f97c81817954d63046ce138c941c3fc37f11b9dfde1b7d4418c97c98c,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
4c5c6667895bed0b189bb566a44c6bb9f6ee137dc26b3ff9d484ffbc94eb099e,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
4c5c6667895bed0b189bb566a44c6bb9f6ee137dc26b3ff9d484ffbc94eb099e,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
6127c2cba813629c2fbc92cb0f7cb7dff7d378eb3a699e6defbb4dae0dba6000,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
6127c2cba813629c2fbc92cb0f7cb7dff7d378eb3a699e6defbb4dae0dba6000,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
6179b5c6b52b7a51cfdc479dff8407e0ea6785b1087227e8b5582ea17f82c8a5,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
6179b5c6b52b7a51cfdc479dff8407e0ea6785b1087227e8b5582ea17f82c8a5,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
792bfd422a360b32a0d52102b8ecf80cea97377c07e4921bfc95182c0cd9a7b5,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
792bfd422a360b32a0d52102b8ecf80cea97377c07e4921bfc95182c0cd9a7b5,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
9687fa6a6af55407d9d2b17bff5db4da3e138e670b48855fe07468a715daaa5d,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
9687fa6a6af55407d9d2b17bff5db4da3e138e670b48855fe07468a715daaa5d,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
b76c899c65cc846d835551812730a822449540c3e6d7e3e5d98f1932b14e4a83,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
b76c899c65cc846d835551812730a822449540c3e6d7e3e5d98f1932b14e4a83,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
c25e80acc1724c77145c6eb3492377feee9420b4ce8dabca273502e1b4ad2a86,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
c25e80acc1724c77145c6eb3492377feee9420b4ce8dabca273502e1b4ad2a86,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
c8d224ccc0274fdb82c07a866df9e6b128cba7a42e77a25c3de59424929d2526,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
c8d224ccc0274fdb82c07a866df9e6b128cba7a42e77a25c3de59424929d2526,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
cc764a7dcdf48ad51e9df948e2faecce12d094adae3017582c0cea261c0eec0e,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
cc764a7dcdf48ad51e9df948e2faecce12d094adae3017582c0cea261c0eec0e,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
d03719115837f39f654722d52cc3ffc56616941eb98180d452a9e2a01050c6be,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
d03719115837f39f654722d52cc3ffc56616941eb98180d452a9e2a01050c6be,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
d988e20140138b847dcb7975d8aa396ff00b896dedd74a55ea0f6e4c5a9d3909,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
d988e20140138b847dcb7975d8aa396ff00b896dedd74a55ea0f6e4c5a9d3909,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
ee3bd227a52d73e6d560f5bddb1876ebdd8d1b14172d2718015bf93fa0927d80,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
ee3bd227a52d73e6d560f5bddb1876ebdd8d1b14172d2718015bf93fa0927d80,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
f2e0a7ce52d9b3f426d9d123ff5fb29f405cab9e3fe468f246d1f2836d5e1bf7,-1,0,1,0.05585021,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
f2e0a7ce52d9b3f426d9d123ff5fb29f405cab9e3fe468f246d1f2836d5e1bf7,-1,1,1,5.72890869,1608397038,Ticket,5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,33,1,5.72890869,1608396823,Regular,9687fa6a6af55407d9d2b17bff5db4da3e138e670b48855fe07468a715daaa5d
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,4,1,0.05585021,1608396823,Regular,6179b5c6b52b7a51cfdc479dff8407e0ea6785b1087227e8b5582ea17f82c8a5
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,5,1,5.72890869,1608396823,Regular,6179b5c6b52b7a51cfdc479dff8407e0ea6785b1087227e8b5582ea17f82c8a5
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,20,1,0.05585021,1608396823,Regular,d988e20140138b847dcb7975d8aa396ff00b896dedd74a55ea0f6e4c5a9d3909
