tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
878017ce24a1186c86ed71691b7b69fa74b9fc7d235ce6e7bbef3c99f2413555,-1,0,1,115.76356311,1549310509,Ticket,dd50023fde265697a01fcf87a99d858c0ae6747f205927d4d0fdb7ac718598b3
99e41ec1201c8ee0ae107440aa79cacb2f3d52b8f9c72b43ef30e5236b24a8ce,-1,0,1,115.76356311,1549310509,Ticket,dd50023fde265697a01fcf87a99d858c0ae6747f205927d4d0fdb7ac718598b3
9a11132568fd0b9aa07956fea5220c5bbb788e5c96507b404da475a3b6941189,-1,0,1,115.76356311,1549310509,Ticket,dd50023fde265697a01fcf87a99d858c0ae6747f205927d4d0fdb7ac718598b3
c41da215db10c098dd5d1c44e644a5d51367dc16233c34e287bf9e56dbd16d48,-1,0,1,115.76356311,1549310509,Ticket,dd50023fde265697a01fcf87a99d858c0ae6747f205927d4d0fdb7ac718598b3
cbb9e6850fc9c1133f9f95deeeef54cf39123eaa730e92f8ddf5528718325714,-1,0,1,115.76356311,1549310509,Ticket,dd50023fde265697a01fcf87a99d858c0ae6747f205927d4d0fdb7ac718598b3
dd50023fde265697a01fcf87a99d858c0ae6747f205927d4d0fdb7ac718598b3,1,3,1,115.76356311,1549310407,Regular,99e41ec1201c8ee0ae107440aa79cacb2f3d52b8f9c72b43ef30e5236b24a8ce
dd50023fde265697a01fcf87a99d858c0ae6747f205927d4d0fdb7ac718598b3,1,2,1,115.76356311,1549310407,Regular,c41da215db10c098dd5d1c44e644a5d51367dc16233c34e287bf9e56dbd16d48
dd50023fde265697a01fcf87a99d858c0ae6747f205927d4d0fdb7ac718598b3,1,4,1,115.76356311,1549310407,Regular,9a11132568fd0b9aa07956fea5220c5bbb788e5c96507b404da475a3b6941189
dd50023fde265697a01fcf87a99d858c0ae6747f205927d4d0fdb7ac718598b3,1,1,1,115.76356311,1549310407,Regular,cbb9e6850fc9c1133f9f95deeeef54cf39123eaa730e92f8ddf5528718325714
dd50023fde265697a01fcf87a99d858c0ae6747f205927d4d0fdb7ac718598b3,1,0,1,115.76356311,1549310407,Regular,878017ce24a1186c86ed71691b7b69fa74b9fc7d235ce6e7bbef3c99f2413555
