tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ca4d97798ea9a108dab68090949a328bcd51ffe37db9b2514fe24378078b71,-1,0,1,195.62877157,1561397879,Regular,86c26781da08270741cb96b39191b049478443dcdc4af07580403a3865b1ed21
86c26781da08270741cb96b39191b049478443dcdc4af07580403a3865b1ed21,1,2,1,195.62877157,1561360340,Vote,29ca4d97798ea9a108dab68090949a328bcd51ffe37db9b2514fe24378078b71
21321c467d90128acfdb6bc599e88b9d45f05d9a2bd9ceddca3a1196e504b249,-1,0,1,195.62877157,1561173590,Regular,16dbee44c161ca19a18dfa75236074afb133c4cde429ac3e55ca00d03c584b30
16dbee44c161ca19a18dfa75236074afb133c4cde429ac3e55ca00d03c584b30,1,2,1,195.62877157,1561134663,Vote,21321c467d90128acfdb6bc599e88b9d45f05d9a2bd9ceddca3a1196e504b249
d26c2bb72460a2eb0aae141435af12462f1e4d7598750e531d06d3e687229c52,-1,0,1,195.6785996,1560581021,Regular,7f148852dc51640b7f129f477d6fcff90fa4bd8a45683450fcfac60ad0d77bb6
7f148852dc51640b7f129f477d6fcff90fa4bd8a45683450fcfac60ad0d77bb6,1,2,1,195.6785996,1560564730,Vote,d26c2bb72460a2eb0aae141435af12462f1e4d7598750e531d06d3e687229c52
5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c,-1,11,1,195.6785996,1560383962,Regular,47a6653bb38101c5370b8ac43a2b4474afecca68e387aea44abb91752e1a897f
6ab4583b7adfb74d0009da63f0e267ef60ebb1264163613ee787b46cab86927f,-1,7,1,195.6785996,1560382212,Regular,76b32311082746bb31da701894e2b97ad4110e392715542ae1833ad5f5a50064
514ff369df5aeb6be565b3250a6a1861e5ba4a4563f81a886ba667ab5eaa358c,-1,24,1,195.6785996,1560380682,Regular,a9063dd40c646c35d64a08882a1861042089db9ac6b31b9d2b667680fa75dd57
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,-1,5,1,195.6785996,1560376724,Regular,4888594a4ef3ae24accf8ef94b3788a6958db8ef6ebbd618416f9c8562b22a15
a9063dd40c646c35d64a08882a1861042089db9ac6b31b9d2b667680fa75dd57,1,2,1,195.6785996,1560193872,Vote,514ff369df5aeb6be565b3250a6a1861e5ba4a4563f81a886ba667ab5eaa358c
4888594a4ef3ae24accf8ef94b3788a6958db8ef6ebbd618416f9c8562b22a15,1,2,1,195.6785996,1560160101,Vote,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
47a6653bb38101c5370b8ac43a2b4474afecca68e387aea44abb91752e1a897f,1,2,1,195.6785996,1560092512,Vote,5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c
76b32311082746bb31da701894e2b97ad4110e392715542ae1833ad5f5a50064,1,2,1,195.6785996,1560081910,Vote,6ab4583b7adfb74d0009da63f0e267ef60ebb1264163613ee787b46cab86927f
