tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b6ac192d4bc0f5c7b0e0ae6ccf377fe054337877a5dd388fb670a70b33c62d6,-1,0,1,0.02673543,1674576333,Regular,53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907
0b6ac192d4bc0f5c7b0e0ae6ccf377fe054337877a5dd388fb670a70b33c62d6,-1,3,1,12.49267877,1674576333,Regular,53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907
0b6ac192d4bc0f5c7b0e0ae6ccf377fe054337877a5dd388fb670a70b33c62d6,-1,2,1,0.02673543,1674576333,Regular,53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907
0b6ac192d4bc0f5c7b0e0ae6ccf377fe054337877a5dd388fb670a70b33c62d6,-1,1,1,12.49267877,1674576333,Regular,53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907
32462cbf739f320ab2497a7161ccb2d7841750883f96593c51d76a49bdb65ce7,-1,0,1,0.02673543,1674574049,Ticket,53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907
32462cbf739f320ab2497a7161ccb2d7841750883f96593c51d76a49bdb65ce7,-1,1,1,12.49267877,1674574049,Ticket,53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907
3e6fb2083885c414198a291207f2c491bf5e2789a48784b7847d50b196bd0912,-1,1,1,12.49267877,1674574049,Ticket,53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907
3e6fb2083885c414198a291207f2c491bf5e2789a48784b7847d50b196bd0912,-1,0,1,0.02673543,1674574049,Ticket,53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907
b2e4b12137681110bd6121707474a4464282e015a98d1d3cb0f3031273a34649,-1,1,1,12.49267877,1674574049,Ticket,53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907
b2e4b12137681110bd6121707474a4464282e015a98d1d3cb0f3031273a34649,-1,0,1,0.02673543,1674574049,Ticket,53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907
b766340b272bd8e04eea301e7bdf98e9bee723ad2cf09e5176d5f521beb910f0,-1,1,1,12.49267877,1674574049,Ticket,53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907
b766340b272bd8e04eea301e7bdf98e9bee723ad2cf09e5176d5f521beb910f0,-1,0,1,0.02673543,1674574049,Ticket,53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907
f01c9f00261deb5b1db1c5e317d40b97c7c3f957f1e2c8cd2b6deefc675d4222,-1,1,1,12.49267877,1674574049,Ticket,53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907
f01c9f00261deb5b1db1c5e317d40b97c7c3f957f1e2c8cd2b6deefc675d4222,-1,0,1,0.02673543,1674574049,Ticket,53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907
53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907,1,5,1,12.49267877,1674573793,Regular,0b6ac192d4bc0f5c7b0e0ae6ccf377fe054337877a5dd388fb670a70b33c62d6
53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907,1,10,1,0.02673543,1674573793,Regular,3e6fb2083885c414198a291207f2c491bf5e2789a48784b7847d50b196bd0912
53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907,1,11,1,12.49267877,1674573793,Regular,3e6fb2083885c414198a291207f2c491bf5e2789a48784b7847d50b196bd0912
53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907,1,13,1,12.49267877,1674573793,Regular,32462cbf739f320ab2497a7161ccb2d7841750883f96593c51d76a49bdb65ce7
53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907,1,12,1,0.02673543,1674573793,Regular,32462cbf739f320ab2497a7161ccb2d7841750883f96593c51d76a49bdb65ce7
53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907,1,2,1,0.02673543,1674573793,Regular,b2e4b12137681110bd6121707474a4464282e015a98d1d3cb0f3031273a34649
53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907,1,3,1,12.49267877,1674573793,Regular,b2e4b12137681110bd6121707474a4464282e015a98d1d3cb0f3031273a34649
53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907,1,8,1,0.02673543,1674573793,Regular,f01c9f00261deb5b1db1c5e317d40b97c7c3f957f1e2c8cd2b6deefc675d4222
53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907,1,9,1,12.49267877,1674573793,Regular,f01c9f00261deb5b1db1c5e317d40b97c7c3f957f1e2c8cd2b6deefc675d4222
53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907,1,6,1,0.02673543,1674573793,Regular,b766340b272bd8e04eea301e7bdf98e9bee723ad2cf09e5176d5f521beb910f0
53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907,1,7,1,12.49267877,1674573793,Regular,b766340b272bd8e04eea301e7bdf98e9bee723ad2cf09e5176d5f521beb910f0
53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907,1,0,1,0.02673543,1674573793,Regular,0b6ac192d4bc0f5c7b0e0ae6ccf377fe054337877a5dd388fb670a70b33c62d6
53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907,1,1,1,12.49267877,1674573793,Regular,0b6ac192d4bc0f5c7b0e0ae6ccf377fe054337877a5dd388fb670a70b33c62d6
53601afdbcc3d4dd015921065f60d10fe70c71dd0510d05728be8eb6202a3907,1,4,1,0.02673543,1674573793,Regular,0b6ac192d4bc0f5c7b0e0ae6ccf377fe054337877a5dd388fb670a70b33c62d6
