tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,303,1,41.73615498,1635853429,Regular,c29191074610cd9e484ad9e96c55c2ae4419b8e7107cc64df19751ea1b5974e9
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,222,1,41.67098959,1635853429,Regular,eefa37bf7cad44df14bad8254b6f0d0afeee86292c29c9cb8ce9f665637913e3
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,445,1,41.73615499,1635852718,Regular,7edacfda8eb4c7793e83ee4a798c3ca1962386e0e8267b68f880de9838eda1b9
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,249,1,41.70306187,1635501807,Regular,ab185b360184a9f9f765a200ab2dc5723ca3599622f7bdac831156ecc389608b
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,15,1,41.73615499,1635198660,Regular,8c0878475f46cab6b907150d122f065b39c729a3b8d5ec8e511c199863ea2e55
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,131,1,41.70306187,1635198660,Regular,e8a9311e5f27a61fcd61e07d2d3aab630bb2c1754e5e1085b781855391ebbf4c
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,317,1,41.70306187,1635198660,Regular,e3201e523ed3888f369cd36604fcd0bc0576a7ee2c86b73e069d3afe727f554e
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,419,1,41.70306187,1635080180,Regular,b973712578043c3916aa0e3b846fc4a2b57e6bcfb40b32690f0450397722b631
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,197,1,41.73615499,1635080040,Regular,43b4777fa14efafe4619e76a9df7322fb05c03eabb1b483aadedff49a58b4325
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,299,1,41.73615498,1635080040,Regular,87e9aa4ba62555f31154dd441ac495fd22e18ab9320a6146ba560194eeaaad21
eefa37bf7cad44df14bad8254b6f0d0afeee86292c29c9cb8ce9f665637913e3,1,3,1,41.67098959,1595661262,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
e8a9311e5f27a61fcd61e07d2d3aab630bb2c1754e5e1085b781855391ebbf4c,1,3,1,41.70306187,1594871418,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
e3201e523ed3888f369cd36604fcd0bc0576a7ee2c86b73e069d3afe727f554e,1,3,1,41.70306187,1593261775,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
ab185b360184a9f9f765a200ab2dc5723ca3599622f7bdac831156ecc389608b,1,3,1,41.70306187,1593261644,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
b973712578043c3916aa0e3b846fc4a2b57e6bcfb40b32690f0450397722b631,1,3,1,41.70306187,1593066105,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
c29191074610cd9e484ad9e96c55c2ae4419b8e7107cc64df19751ea1b5974e9,1,3,1,41.73615498,1592457960,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
7edacfda8eb4c7793e83ee4a798c3ca1962386e0e8267b68f880de9838eda1b9,1,3,1,41.73615499,1592380441,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
8c0878475f46cab6b907150d122f065b39c729a3b8d5ec8e511c199863ea2e55,1,3,1,41.73615499,1592250870,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
