tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,173,1,14.63062995,1606079721,Regular,ed1deee4595ce406e9497258685b86969dfbb5c795f8371bdecd1f9952193bfa
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,139,1,14.63062995,1606078599,Regular,d7def637cbed35e79c799db7dee047f21b51fc0047ed9f8182f58af9f7e85af6
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,16,1,14.63062995,1605809252,Regular,3190d011211a5da3d6b87d15afa3cd3d93d85e4b7961af8d8739bb86b7f8b1ec
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,102,1,14.60151952,1605561886,Regular,8fc044f8c91adddc600f67d14a8fa7d8fc6ab35b21f7e28e86c28fcc0997bec4
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,128,1,14.63062995,1605122256,Regular,87d0876147d7986e36a6566455e8c676671ac03bcb7be4227dfd541f37bf8abc
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,118,1,14.63062995,1605121654,Regular,a3a99a83b74266582ef3426e0d33cb5adee58bc119179b0bde0306f95cb3a0ae
a5a452f0a6ef75882605197e5c8d6bc21ecbb9b6b4a643c8a35d95de9ced6e86,-1,56,1,14.60151952,1605117538,Regular,727c42869fcefb9c4da6bdd560e09787fa08c6c6badbf6431f751f9606de679c
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,131,1,14.60151952,1605110746,Regular,1dcf0661d4d9d16997eab5927f29801ed030dbbd71d9d851627c5ddfe8f84e5b
1dcf0661d4d9d16997eab5927f29801ed030dbbd71d9d851627c5ddfe8f84e5b,1,3,1,14.60151952,1604624003,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
727c42869fcefb9c4da6bdd560e09787fa08c6c6badbf6431f751f9606de679c,1,3,1,14.60151952,1603839547,Vote,a5a452f0a6ef75882605197e5c8d6bc21ecbb9b6b4a643c8a35d95de9ced6e86
8fc044f8c91adddc600f67d14a8fa7d8fc6ab35b21f7e28e86c28fcc0997bec4,1,3,1,14.60151952,1603813405,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce,-1,25,1,14.60151952,1603134689,Regular,62c53159f39c53fbda4d26147ae777a9ac483b6fa6da9a8c838216037f7f1380
62c53159f39c53fbda4d26147ae777a9ac483b6fa6da9a8c838216037f7f1380,1,3,1,14.60151952,1602992903,Vote,4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,149,1,14.63062995,1602229101,Regular,3f683bb1e8745835f82f42baecf052f0b780caeb1dd6c10af174009f77e8489a
3190d011211a5da3d6b87d15afa3cd3d93d85e4b7961af8d8739bb86b7f8b1ec,1,3,1,14.63062995,1602169739,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
ed1deee4595ce406e9497258685b86969dfbb5c795f8371bdecd1f9952193bfa,1,3,1,14.63062995,1602046355,Vote,23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,10,1,14.63062995,1601965157,Regular,5af8955713fc8045d2f465984d0ee35ba3aa8b669e3bc0d123ee447225e0c70b
5af8955713fc8045d2f465984d0ee35ba3aa8b669e3bc0d123ee447225e0c70b,1,3,1,14.63062995,1601817831,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,371,1,14.63062995,1601760478,Regular,aef5c55afe780ed93f8311522290a5c056a0aba5a73fc2cff98e76c33ac2668e
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,91,1,14.63062995,1601754480,Regular,12803df738455ba120af4cf9a1b3eb8198b10bc78c22f72548cc8dfb96740d6f
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,49,1,14.63062995,1601752619,Regular,db6010a32565995bfc0abf673c2208e7f9e19bf9e5a59b8399decd5d919bf74b
d7def637cbed35e79c799db7dee047f21b51fc0047ed9f8182f58af9f7e85af6,1,3,1,14.63062995,1601517269,Vote,9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93
87d0876147d7986e36a6566455e8c676671ac03bcb7be4227dfd541f37bf8abc,1,3,1,14.63062995,1601462122,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
db6010a32565995bfc0abf673c2208e7f9e19bf9e5a59b8399decd5d919bf74b,1,3,1,14.63062995,1601400781,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
3f683bb1e8745835f82f42baecf052f0b780caeb1dd6c10af174009f77e8489a,1,3,1,14.63062995,1601078011,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
12803df738455ba120af4cf9a1b3eb8198b10bc78c22f72548cc8dfb96740d6f,1,3,1,14.63062995,1601000252,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
aef5c55afe780ed93f8311522290a5c056a0aba5a73fc2cff98e76c33ac2668e,1,3,1,14.63062995,1600978017,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
a3a99a83b74266582ef3426e0d33cb5adee58bc119179b0bde0306f95cb3a0ae,1,3,1,14.63062995,1600967121,Vote,f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9
