tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31179fdd02ee993c319f9f9542bb8d7fd5cd8643f2ceb794da870f39956db8ee,-1,0,1,46.31623524,1705422072,Ticket,49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea
3822cffd2a970f7cd69d779215d6718cbe95391f37377273976510e0c131c344,-1,0,1,46.31623524,1705422072,Ticket,49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea
7d04c736b36e5bd437e5e47e7836614ed1ec800d52499a1091128cd1404f0a90,-1,0,1,46.31623524,1705422072,Ticket,49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea
8686b13f6b0716af462bfb02da39c4e42d77cd1c817460f9707f29ec2dfe3a2a,-1,0,1,46.31623524,1705422072,Ticket,49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea
839347db454bec0f3eaed8cb3b08c496ad817fb8f26123a6157884cbc222d37b,-1,0,1,46.31623524,1705422034,Ticket,49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea
9c52a902cd411a3ff8a2c0a3d6b34b1d3105e7bd90237f141048de4d1a5e2e73,-1,0,1,46.31623524,1705422034,Ticket,49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea
b1f7d3a32121e051743311e1801f1d691d0887f90fd2b11cd0d9767e7dd881bc,-1,0,1,46.31623524,1705422034,Ticket,49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea
c1eab9a90b2a4c26ac266238ff95880a6b1c595b803db6eb7a7598ad4c123c2c,-1,0,1,46.31623524,1705422034,Ticket,49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea
c210cc6926a1270d801dc1c0dc3e075aedc92ed064dc8a22980b3a7ee8c7c93b,-1,0,1,46.31623524,1705422034,Ticket,49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea
d036767bdfb73dfee2961ce9d615ae542d1dd1aa37f395ad4eb6d2d9f39311b1,-1,0,1,46.31623524,1705422034,Ticket,49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea
49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea,1,1,1,46.31623524,1705421834,Regular,9c52a902cd411a3ff8a2c0a3d6b34b1d3105e7bd90237f141048de4d1a5e2e73
49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea,1,4,1,46.31623524,1705421834,Regular,b1f7d3a32121e051743311e1801f1d691d0887f90fd2b11cd0d9767e7dd881bc
49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea,1,8,1,46.31623524,1705421834,Regular,c210cc6926a1270d801dc1c0dc3e075aedc92ed064dc8a22980b3a7ee8c7c93b
49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea,1,9,1,46.31623524,1705421834,Regular,31179fdd02ee993c319f9f9542bb8d7fd5cd8643f2ceb794da870f39956db8ee
49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea,1,5,1,46.31623524,1705421834,Regular,7d04c736b36e5bd437e5e47e7836614ed1ec800d52499a1091128cd1404f0a90
49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea,1,0,1,46.31623524,1705421834,Regular,d036767bdfb73dfee2961ce9d615ae542d1dd1aa37f395ad4eb6d2d9f39311b1
49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea,1,3,1,46.31623524,1705421834,Regular,8686b13f6b0716af462bfb02da39c4e42d77cd1c817460f9707f29ec2dfe3a2a
49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea,1,6,1,46.31623524,1705421834,Regular,839347db454bec0f3eaed8cb3b08c496ad817fb8f26123a6157884cbc222d37b
49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea,1,7,1,46.31623524,1705421834,Regular,c1eab9a90b2a4c26ac266238ff95880a6b1c595b803db6eb7a7598ad4c123c2c
49316e5c48f2880aa69cd0cb95e16a451c94aebc5c43e864a87ce4d5794a1dea,1,2,1,46.31623524,1705421834,Regular,3822cffd2a970f7cd69d779215d6718cbe95391f37377273976510e0c131c344
