tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128,-1,31,1,290.29967095,1597429366,Regular,4281e9952f167c5800cfa8a9addc23a1563caa32f867124d60909afc27c475a0
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,51,1,290.29967095,1597421853,Regular,996b573bd4b2106821100f9f1b33a7d8cad246c522e6a1ce9e0d095763d751fe
c9088f007d8bd15f044b17694ecdf686a85fc1bc546ec5fc826ca9a7717556ef,-1,7,1,290.29967095,1572618407,Regular,562403d2e50024e94801bdbf126d44d5a11b3bf4e8d417af51e986fec1c74d2f
562403d2e50024e94801bdbf126d44d5a11b3bf4e8d417af51e986fec1c74d2f,1,2,1,290.29967095,1572587831,Vote,c9088f007d8bd15f044b17694ecdf686a85fc1bc546ec5fc826ca9a7717556ef
315f83e803a846bb57157dec55cd5d7875bebd67e33f3e54e852e025011e8bb8,-1,10,1,290.29967095,1572568362,Regular,4750fe6b48916331ab0349e672b13392b8edc6dbe72d972ea5fec8c515ccb95f
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,-1,7,1,290.29967095,1572564062,Regular,b53e87452b9023de7d4673636446ba410d5db00e5310cabe18fda33458d30e10
b53e87452b9023de7d4673636446ba410d5db00e5310cabe18fda33458d30e10,1,2,1,290.29967095,1572408206,Vote,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
4750fe6b48916331ab0349e672b13392b8edc6dbe72d972ea5fec8c515ccb95f,1,2,1,290.29967095,1572090686,Vote,315f83e803a846bb57157dec55cd5d7875bebd67e33f3e54e852e025011e8bb8
996b573bd4b2106821100f9f1b33a7d8cad246c522e6a1ce9e0d095763d751fe,1,2,1,290.29967095,1571433089,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
8fb06941078848aa404c153d58840e6a90497c13859e9d87364f3fd26642dd53,-1,9,1,290.29967095,1571424581,Regular,536ce521e052cddaba2fe382053b63f61487f4588749ab0db4b216e84eec228c
4281e9952f167c5800cfa8a9addc23a1563caa32f867124d60909afc27c475a0,1,2,1,290.29967095,1571416518,Vote,eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128
536ce521e052cddaba2fe382053b63f61487f4588749ab0db4b216e84eec228c,1,2,1,290.29967095,1571391412,Vote,8fb06941078848aa404c153d58840e6a90497c13859e9d87364f3fd26642dd53
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,-1,0,1,126.05106275,1571246676,Regular,a5ca80f111a26826d3eaca62a4360d25e4937cdd923dbcc52ca43365c64a5a30
a5ca80f111a26826d3eaca62a4360d25e4937cdd923dbcc52ca43365c64a5a30,1,20,1,126.05106275,1571246483,Regular,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
