tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0faf1cfa3195424021aaaf4550269d1f8d2a4b4d674b30a60d464a820cfaab29,-1,1,1,16.53152518,1654075896,Ticket,4b1f9091361342fc8d82728eedb6f0160ff2d5937064cabc8f8636fa96858b24
0faf1cfa3195424021aaaf4550269d1f8d2a4b4d674b30a60d464a820cfaab29,-1,0,1,0.03542658,1654075896,Ticket,4b1f9091361342fc8d82728eedb6f0160ff2d5937064cabc8f8636fa96858b24
1f6347d21ccf6575809605fab2e89e6732e48a9995fb26ed5cbed8342f3fc341,-1,0,1,0.03542658,1654075896,Ticket,4b1f9091361342fc8d82728eedb6f0160ff2d5937064cabc8f8636fa96858b24
1f6347d21ccf6575809605fab2e89e6732e48a9995fb26ed5cbed8342f3fc341,-1,1,1,16.53152518,1654075896,Ticket,4b1f9091361342fc8d82728eedb6f0160ff2d5937064cabc8f8636fa96858b24
25f186735c9984f9ae59524b70021949c6578750cd85badb51f3e846a7e38a01,-1,1,1,16.53152518,1654075896,Ticket,4b1f9091361342fc8d82728eedb6f0160ff2d5937064cabc8f8636fa96858b24
25f186735c9984f9ae59524b70021949c6578750cd85badb51f3e846a7e38a01,-1,0,1,0.03542658,1654075896,Ticket,4b1f9091361342fc8d82728eedb6f0160ff2d5937064cabc8f8636fa96858b24
4baa77db7c59c6ce273fc781eee09c455d911408bd9dff1aaffa0cc38802c9ed,-1,1,1,16.53152518,1654075896,Ticket,4b1f9091361342fc8d82728eedb6f0160ff2d5937064cabc8f8636fa96858b24
4baa77db7c59c6ce273fc781eee09c455d911408bd9dff1aaffa0cc38802c9ed,-1,0,1,0.03542658,1654075896,Ticket,4b1f9091361342fc8d82728eedb6f0160ff2d5937064cabc8f8636fa96858b24
4f72434a0dfb9819c2b9f77ddaee2cecd6e1d6c19296da528430451647687603,-1,0,1,0.03542658,1654075896,Ticket,4b1f9091361342fc8d82728eedb6f0160ff2d5937064cabc8f8636fa96858b24
4f72434a0dfb9819c2b9f77ddaee2cecd6e1d6c19296da528430451647687603,-1,1,1,16.53152518,1654075896,Ticket,4b1f9091361342fc8d82728eedb6f0160ff2d5937064cabc8f8636fa96858b24
62dd5b3e35c99d7e348f3734b749bdba2321377d637821f40e97c1e18d1029b6,-1,0,1,0.03542658,1654075896,Ticket,4b1f9091361342fc8d82728eedb6f0160ff2d5937064cabc8f8636fa96858b24
62dd5b3e35c99d7e348f3734b749bdba2321377d637821f40e97c1e18d1029b6,-1,1,1,16.53152518,1654075896,Ticket,4b1f9091361342fc8d82728eedb6f0160ff2d5937064cabc8f8636fa96858b24
711fc36f89e2d16d957d9959077572ef274a3fe5c607725c47aeb601bed4140e,-1,1,1,16.53152518,1654075896,Ticket,4b1f9091361342fc8d82728eedb6f0160ff2d5937064cabc8f8636fa96858b24
711fc36f89e2d16d957d9959077572ef274a3fe5c607725c47aeb601bed4140e,-1,0,1,0.03542658,1654075896,Ticket,4b1f9091361342fc8d82728eedb6f0160ff2d5937064cabc8f8636fa96858b24
87e78e73af6d0224a6267660f493fea38308bea7b297432f1d70a81ae2f33838,-1,1,1,16.53152518,1654075896,Ticket,4b1f9091361342fc8d82728eedb6f0160ff2d5937064cabc8f8636fa96858b24
