tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f416feb26fb18c4ea52406a2e55c9e86f891b900dd35e9cd3ef8316819a381c,-1,1,1,102.85078653,1553531910,Vote,76653b4ca758bbfe7f200645969572cce479b5e7de2a2827e1c9ab40a8b20470
9d8ef1a6219fda6452781ea93a6fe10d150550ef1ead797ee90a834e6ecf060b,-1,1,1,102.85078653,1553331046,Vote,7889544bf0e18c223229ab221d3c967a8763d4ba0cb1661a425d9c4cdfdeec2f
297ea3a173bd9a013a55b65702df2571664be6fca861626e69f45ef91dfbbdaa,-1,1,1,102.85078653,1552603024,Vote,da00e600a5cc691e5eeb15274f95a2771909216cb52c731a84650746b1bd9513
68928aaf69c98cce917920f04d037b5c3761d4749971bccdd07bb38a126d1673,-1,1,1,102.85078653,1552198955,Vote,a692fb12a158ab1196f38604337b2716481b61abf1bd50d48ce1fb0b6a44c16a
80301b52fb298790361360d24943fd04971d0c7d852623a61cf439317b05a70d,-1,1,1,102.85078653,1551981342,Vote,1454f4384da9f9776ef2224884eb3f99e6864cc7faa990e4b4d7bf3be3878801
bb0f6005b6b12a7ed570d31cfd91e25cf24dbc7ee43e84a229ee9c015e0eff62,-1,1,1,102.85078653,1551024635,Vote,23a2eb7c1a9f0c383220fb7be03efbef0c6aa3907f02cfeb57cfa0e6b7530c9a
b6ff48485dd5643e0dea18c61fef27abb93678a3872f32077ebce23981b13f08,-1,1,1,102.85078653,1550385706,Vote,a7a0a325eb5849eb6ee8b9525641a56127bb671d272ff7679d1ee76678dfe3f2
1454f4384da9f9776ef2224884eb3f99e6864cc7faa990e4b4d7bf3be3878801,1,0,1,102.85078653,1550269240,Ticket,80301b52fb298790361360d24943fd04971d0c7d852623a61cf439317b05a70d
23a2eb7c1a9f0c383220fb7be03efbef0c6aa3907f02cfeb57cfa0e6b7530c9a,1,0,1,102.85078653,1550269240,Ticket,bb0f6005b6b12a7ed570d31cfd91e25cf24dbc7ee43e84a229ee9c015e0eff62
76653b4ca758bbfe7f200645969572cce479b5e7de2a2827e1c9ab40a8b20470,1,0,1,102.85078653,1550269240,Ticket,4f416feb26fb18c4ea52406a2e55c9e86f891b900dd35e9cd3ef8316819a381c
7889544bf0e18c223229ab221d3c967a8763d4ba0cb1661a425d9c4cdfdeec2f,1,0,1,102.85078653,1550269240,Ticket,9d8ef1a6219fda6452781ea93a6fe10d150550ef1ead797ee90a834e6ecf060b
a692fb12a158ab1196f38604337b2716481b61abf1bd50d48ce1fb0b6a44c16a,1,0,1,102.85078653,1550269240,Ticket,68928aaf69c98cce917920f04d037b5c3761d4749971bccdd07bb38a126d1673
a7a0a325eb5849eb6ee8b9525641a56127bb671d272ff7679d1ee76678dfe3f2,1,0,1,102.85078653,1550269240,Ticket,b6ff48485dd5643e0dea18c61fef27abb93678a3872f32077ebce23981b13f08
da00e600a5cc691e5eeb15274f95a2771909216cb52c731a84650746b1bd9513,1,0,1,102.85078653,1550269240,Ticket,297ea3a173bd9a013a55b65702df2571664be6fca861626e69f45ef91dfbbdaa
