tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0178b87988c094781866c37879230b713210c68a38846f9ad057ade8a9a9ab00,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
0178b87988c094781866c37879230b713210c68a38846f9ad057ade8a9a9ab00,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
13828ff67b2f87b3ccfb9f152ee62dd92f9e6c7a3202b6bbcef674a828dde960,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
13828ff67b2f87b3ccfb9f152ee62dd92f9e6c7a3202b6bbcef674a828dde960,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
1e26791ad7aa8fb785a172b1b4ccd09754a6af4dd7c28450f5c9601f5380c8af,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
1e26791ad7aa8fb785a172b1b4ccd09754a6af4dd7c28450f5c9601f5380c8af,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
26d0e33cc7886b87c6a1c46e1eebafaae8030df548e8327afda6ed06e7ef9466,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
26d0e33cc7886b87c6a1c46e1eebafaae8030df548e8327afda6ed06e7ef9466,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
45c5c4ef69217e0f63d38a91d0a8f531ea9266305a437cf2506b12ee73021f04,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
45c5c4ef69217e0f63d38a91d0a8f531ea9266305a437cf2506b12ee73021f04,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
4c8b4ee92e44d9c6a430d900c1296ebc6267853c034811c64ece96fdd78f4ff5,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
4c8b4ee92e44d9c6a430d900c1296ebc6267853c034811c64ece96fdd78f4ff5,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
4f5bee99e5ab7549b3c2d8ed400c56aabf8c2f7cce7cdc63e7162e7599aaf2e4,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
4f5bee99e5ab7549b3c2d8ed400c56aabf8c2f7cce7cdc63e7162e7599aaf2e4,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
72d7e205a0461b12e67fcc82be77ceffce6298ea4e1eddf15ef4b63bce27ea65,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
72d7e205a0461b12e67fcc82be77ceffce6298ea4e1eddf15ef4b63bce27ea65,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
779ca28e2e57636c1170873acab9c5c5296f8d2e5fec0c483732d64f19db7c36,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
779ca28e2e57636c1170873acab9c5c5296f8d2e5fec0c483732d64f19db7c36,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
aa89d51959faa40aef823547e2ddffc75f445a93d6e37ee65e45465c58a3c8c1,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
aa89d51959faa40aef823547e2ddffc75f445a93d6e37ee65e45465c58a3c8c1,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
b162f0ae2fa73d744c89019af03b0a524844a0383bcf299062ea1e8307500bc5,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
b162f0ae2fa73d744c89019af03b0a524844a0383bcf299062ea1e8307500bc5,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
c8ca7237a4cb1e7fd178ea0f45083f3055758f8783a796008f6c29334244f137,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
c8ca7237a4cb1e7fd178ea0f45083f3055758f8783a796008f6c29334244f137,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
cb5b64c58efd719625f9ba81f494310680fcb70978dbb18b2521d73eb816ec8e,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
cb5b64c58efd719625f9ba81f494310680fcb70978dbb18b2521d73eb816ec8e,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
d2981d6f05ab24121bf7795a9b7b88487066fbc1398dd2aaa4cf0612d9a70202,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
d2981d6f05ab24121bf7795a9b7b88487066fbc1398dd2aaa4cf0612d9a70202,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
e8a07d136e05a38aa7bb18d6c11b45036284815f57e3a9d3805947e14b45a437,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
e8a07d136e05a38aa7bb18d6c11b45036284815f57e3a9d3805947e14b45a437,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
eccb0ce4499563e297afc69c694340331eb42e15ad883037e85b6442aec68176,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
eccb0ce4499563e297afc69c694340331eb42e15ad883037e85b6442aec68176,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
ed943151c636d1230ffdb2dd8f452cc0c9f28d4dbfc5d84d9d1ee93b01051207,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
ed943151c636d1230ffdb2dd8f452cc0c9f28d4dbfc5d84d9d1ee93b01051207,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
f89e23e40024b6a20892d89d070e03b6c4f30e1f8c8b8a708e240c1c554eef3e,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
f89e23e40024b6a20892d89d070e03b6c4f30e1f8c8b8a708e240c1c554eef3e,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
f955dfe20566b152de30f48e2ba6fd83d487d4558507bb2617f7887b731a2a37,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
f955dfe20566b152de30f48e2ba6fd83d487d4558507bb2617f7887b731a2a37,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
ff67207ede9d64d2532b5ab98ee594eb57b05ee6f61d2a7308309cd02851d627,-1,1,1,92.18864283,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
ff67207ede9d64d2532b5ab98ee594eb57b05ee6f61d2a7308309cd02851d627,-1,0,1,0.03103729,1664911373,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
05a3ea5b97d45481719c6ae78b629cdf386ef3fc2cf6efdfcc0aef4ff0c52a46,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
05a3ea5b97d45481719c6ae78b629cdf386ef3fc2cf6efdfcc0aef4ff0c52a46,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
08e23b2a59789dd0068fe7a2ce35ff02b1920da9d2d5d916b176b83d2be8c704,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
08e23b2a59789dd0068fe7a2ce35ff02b1920da9d2d5d916b176b83d2be8c704,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
0a7df4273085e7ad718c4b3672bba0b14ff0cd3299cc7a6d863098eba71b3ca3,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
0a7df4273085e7ad718c4b3672bba0b14ff0cd3299cc7a6d863098eba71b3ca3,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
1cd5f4adbc1573b64f5720c6ed8b56b002b6f7e59222f6083e17af601f9f4722,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
1cd5f4adbc1573b64f5720c6ed8b56b002b6f7e59222f6083e17af601f9f4722,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
1e8bb6693c0344e227c3d542d5c93d0a3e653efc74afb5317a992dfa6f461fc3,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
1e8bb6693c0344e227c3d542d5c93d0a3e653efc74afb5317a992dfa6f461fc3,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
1ec3e89085acdc0caae22d55686f9958fd9ca66eb1a0ad8c54628cc98783a779,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
1ec3e89085acdc0caae22d55686f9958fd9ca66eb1a0ad8c54628cc98783a779,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
2fd7fa2788e82307650dabfc2f17c38a2be79bef7b38f15ff423665f48de5e9c,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
2fd7fa2788e82307650dabfc2f17c38a2be79bef7b38f15ff423665f48de5e9c,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
34966a81d43c994ed1d25c1b214d54b0368c0e67eb39ed3c3d051cf1f68a37cf,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
34966a81d43c994ed1d25c1b214d54b0368c0e67eb39ed3c3d051cf1f68a37cf,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
3b204e7985c71b2c3b5058612f289e4757c712ffe39839c7b7f5866a16b9a89c,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
3b204e7985c71b2c3b5058612f289e4757c712ffe39839c7b7f5866a16b9a89c,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
6194eeded292bb7a91c3f0493ba7ff64adeb68f622b28604687a07bf0d3dc4f2,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
6194eeded292bb7a91c3f0493ba7ff64adeb68f622b28604687a07bf0d3dc4f2,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
6f66b7c29b1c98e8170941c6687e36a5dd7fe2d9e399dd02549241864db08fd0,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
6f66b7c29b1c98e8170941c6687e36a5dd7fe2d9e399dd02549241864db08fd0,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
750a806b6dccc107f40788cb64012614b609151da893b16784b7a74b129185c9,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
750a806b6dccc107f40788cb64012614b609151da893b16784b7a74b129185c9,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
7b59bdd6405995e7a7eb0c5d5d019df98837e0bdbe44b436cd4270b83cf470c0,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
7b59bdd6405995e7a7eb0c5d5d019df98837e0bdbe44b436cd4270b83cf470c0,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
b1f8e0af4585f857d73553a9e70a4919824653e40f15eb01668260fd93d231ec,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
b1f8e0af4585f857d73553a9e70a4919824653e40f15eb01668260fd93d231ec,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
c4eb01b4812740efc030cb1cd8c00aee0c872f43b754b8264b015d9914961c01,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
c4eb01b4812740efc030cb1cd8c00aee0c872f43b754b8264b015d9914961c01,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
cb54a3e47c61dcd035c7303f35aa5378fe5182b3d6a6b389490e5c3dd4a9aaf1,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
cb54a3e47c61dcd035c7303f35aa5378fe5182b3d6a6b389490e5c3dd4a9aaf1,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
d7c4ce5d4aec4d18c82a3403251447734d39e33170cc3eb60de65b76d8ba7467,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
d7c4ce5d4aec4d18c82a3403251447734d39e33170cc3eb60de65b76d8ba7467,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
d967ef6a8a872cb4a44c91c6e74fc923172d4fb42c32b668d8ed1ff01bdd9ec1,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
d967ef6a8a872cb4a44c91c6e74fc923172d4fb42c32b668d8ed1ff01bdd9ec1,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
f8367582c1aa7bd1eeaeecc42b41cab117c50f9e1ee0e64cb21e7860f042f884,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
f8367582c1aa7bd1eeaeecc42b41cab117c50f9e1ee0e64cb21e7860f042f884,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
ffd185567fed7f692058fe0e81276205b483eb083abec56e24e05eb03564be07,-1,0,1,0.03103729,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
ffd185567fed7f692058fe0e81276205b483eb083abec56e24e05eb03564be07,-1,1,1,92.18864283,1664911156,Ticket,ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,69,1,92.18864283,1664911107,Regular,13828ff67b2f87b3ccfb9f152ee62dd92f9e6c7a3202b6bbcef674a828dde960
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,34,1,0.03103729,1664911107,Regular,ffd185567fed7f692058fe0e81276205b483eb083abec56e24e05eb03564be07
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,35,1,92.18864283,1664911107,Regular,ffd185567fed7f692058fe0e81276205b483eb083abec56e24e05eb03564be07
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,60,1,0.03103729,1664911107,Regular,7b59bdd6405995e7a7eb0c5d5d019df98837e0bdbe44b436cd4270b83cf470c0
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,61,1,92.18864283,1664911107,Regular,7b59bdd6405995e7a7eb0c5d5d019df98837e0bdbe44b436cd4270b83cf470c0
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,56,1,0.03103729,1664911107,Regular,d967ef6a8a872cb4a44c91c6e74fc923172d4fb42c32b668d8ed1ff01bdd9ec1
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,57,1,92.18864283,1664911107,Regular,d967ef6a8a872cb4a44c91c6e74fc923172d4fb42c32b668d8ed1ff01bdd9ec1
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,12,1,0.03103729,1664911107,Regular,cb54a3e47c61dcd035c7303f35aa5378fe5182b3d6a6b389490e5c3dd4a9aaf1
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,13,1,92.18864283,1664911107,Regular,cb54a3e47c61dcd035c7303f35aa5378fe5182b3d6a6b389490e5c3dd4a9aaf1
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,72,1,0.03103729,1664911107,Regular,d7c4ce5d4aec4d18c82a3403251447734d39e33170cc3eb60de65b76d8ba7467
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,73,1,92.18864283,1664911107,Regular,d7c4ce5d4aec4d18c82a3403251447734d39e33170cc3eb60de65b76d8ba7467
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,24,1,0.03103729,1664911107,Regular,b1f8e0af4585f857d73553a9e70a4919824653e40f15eb01668260fd93d231ec
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,25,1,92.18864283,1664911107,Regular,b1f8e0af4585f857d73553a9e70a4919824653e40f15eb01668260fd93d231ec
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,78,1,0.03103729,1664911107,Regular,c4eb01b4812740efc030cb1cd8c00aee0c872f43b754b8264b015d9914961c01
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,79,1,92.18864283,1664911107,Regular,c4eb01b4812740efc030cb1cd8c00aee0c872f43b754b8264b015d9914961c01
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,30,1,0.03103729,1664911107,Regular,34966a81d43c994ed1d25c1b214d54b0368c0e67eb39ed3c3d051cf1f68a37cf
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,31,1,92.18864283,1664911107,Regular,34966a81d43c994ed1d25c1b214d54b0368c0e67eb39ed3c3d051cf1f68a37cf
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,22,1,0.03103729,1664911107,Regular,1cd5f4adbc1573b64f5720c6ed8b56b002b6f7e59222f6083e17af601f9f4722
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,23,1,92.18864283,1664911107,Regular,1cd5f4adbc1573b64f5720c6ed8b56b002b6f7e59222f6083e17af601f9f4722
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,20,1,0.03103729,1664911107,Regular,6f66b7c29b1c98e8170941c6687e36a5dd7fe2d9e399dd02549241864db08fd0
ce1c025b33ba769673f0fe55d05b792d4d37c021eaf103e48cfab5f2e58c7f98,1,21,1,92.18864283,1664911107,Regular,6f66b7c29b1c98e8170941c6687e36a5dd7fe2d9e399dd02549241864db08fd0
