tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d6fec95618d04a0778693b8e77fa330c3a088b0992483f8cd0d43a525bfdf4,-1,0,1,241.03708173,1560569291,Regular,e9558b0ce1f3886926e9a93c0cf59e95f591ef73c463617566deded9e1a86d16
e9558b0ce1f3886926e9a93c0cf59e95f591ef73c463617566deded9e1a86d16,1,2,1,241.03708173,1560547996,Vote,97d6fec95618d04a0778693b8e77fa330c3a088b0992483f8cd0d43a525bfdf4
a49f9f832079349c450a4fbcf07f53b650280a4351a5fceb6642ec6550e36049,-1,6,1,241.08849578,1557495016,Regular,985a1705a5564802679f268465b89685a1af3687cfcbb1aca60a66bf134265c3
985a1705a5564802679f268465b89685a1af3687cfcbb1aca60a66bf134265c3,1,2,1,241.08849578,1557442250,Vote,a49f9f832079349c450a4fbcf07f53b650280a4351a5fceb6642ec6550e36049
66a7d265619a85cc87cccbf14ac6f3c01b5fb253a2044c26787cacaf4e904466,-1,4,1,241.08849578,1556667093,Regular,e7f4490b8498ed8df101fcc8dd3e3550b1891068e00564c20f73fd9a6275d5c9
330f11b0c794e4daa062ccba1db12fcf39d28aec101620c50bc475088bb5debd,-1,4,1,241.08849578,1556638277,Regular,ef21acaddc4dc4348f47368265cfcf9ce2dd54e4f87d5eec79072342b27927fd
e7f4490b8498ed8df101fcc8dd3e3550b1891068e00564c20f73fd9a6275d5c9,1,2,1,241.08849578,1556609174,Vote,66a7d265619a85cc87cccbf14ac6f3c01b5fb253a2044c26787cacaf4e904466
83964b5009976e106e56a9e296bac5bcdd5a3ebd37866cbce91dc63240672380,-1,14,1,241.08849578,1556606194,Regular,0629aa5cf7726eb67245d7809a81019c4a60cde6ab2cb97c47c204f014c32ac6
9799ea7d517875ad22fd9b7a55e8c59e2a62118b2665ef1bad0d2b66a195b756,-1,2,1,241.08849578,1556566523,Regular,cc1b1d7033cf0226c4e25ac0c05ec49030cae903d39b296ec942b07e6294517b
cc1b1d7033cf0226c4e25ac0c05ec49030cae903d39b296ec942b07e6294517b,1,2,1,241.08849578,1556374422,Vote,9799ea7d517875ad22fd9b7a55e8c59e2a62118b2665ef1bad0d2b66a195b756
0629aa5cf7726eb67245d7809a81019c4a60cde6ab2cb97c47c204f014c32ac6,1,2,1,241.08849578,1556330993,Vote,83964b5009976e106e56a9e296bac5bcdd5a3ebd37866cbce91dc63240672380
ef21acaddc4dc4348f47368265cfcf9ce2dd54e4f87d5eec79072342b27927fd,1,2,1,241.08849578,1556290624,Vote,330f11b0c794e4daa062ccba1db12fcf39d28aec101620c50bc475088bb5debd
20f7be7010ba55c1b1470616fa03e30b8cedad432cc8225501bc18c255305556,-1,3,1,241.14154634,1556063717,Regular,42234482d1501742868bbecfcffdc4bace73bf96b517a455bab91d71f5206feb
42234482d1501742868bbecfcffdc4bace73bf96b517a455bab91d71f5206feb,1,2,1,241.14154634,1556034330,Vote,20f7be7010ba55c1b1470616fa03e30b8cedad432cc8225501bc18c255305556
46701855acce37c06b75a2b64e5f1e8b434f78f0841b0b5db8602e056b59d866,-1,0,1,239.42218103,1555915714,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
5228ffad52860fa7a2a7a5238eb2fab19861a98702522aacef59535b7dfd0784,-1,0,1,239.42218103,1555915714,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
88fd1309879a8bc63735c853dfcfa5c4730ed9cd8f995689e94666abf1c0c869,-1,0,1,239.42218103,1555915714,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
92c23b78c8e62e9d7139d0362be2dc930c1d0259d792b67f452c06ab5601f0b7,-1,0,1,239.42218103,1555915714,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
959d57ae9906f52d12ae63223663f24f7f2c10b73b115725e7f48ee5518b382b,-1,0,1,239.42218103,1555915714,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
dcc253845d1e18f63da6a04a5515ecb62ba387b7e76da7e554d33489803ba3fc,-1,0,1,239.42218103,1555915714,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
df525c72d521af99a8f9dff0e392bace80c69517168113a0e3fb6ecb1a59563b,-1,0,1,239.42218103,1555915714,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
