tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2,-1,10,1,147.28944345,1574900279,Regular,4145a5a63e7de3280c25b1683f9282d5b51510112cc060f619568bd4fbe827ae
5f47528e86939e1c2b6eaead6372b5a7ba3c80fba8034793f378b605037c3503,-1,17,1,153.18247487,1574888122,Regular,413c2d49aeab0fc0b1545bfed5337070ac0db8254aa64f19f418b1bc95f90e85
109ebff383f39bc20ac5ebdcc8bee385ceda5980ba7d3f56af6a66df16932f82,-1,26,1,147.33336922,1574884061,Regular,e4da4e64451491e254c8540f446196a51dec2d30c3e8879b56c958e940596c7a
06ae6f2bf61d28267f9fcc4941073c891a618e49288913ad30ef57f96d34f1ec,-1,7,1,147.33336922,1574883314,Regular,b281add9f390365d05262e5e3c72a088b3208eca83af2c5de39dd157c51e6976
4145a5a63e7de3280c25b1683f9282d5b51510112cc060f619568bd4fbe827ae,1,3,1,147.28944345,1571538197,Vote,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc,-1,6,1,147.33336922,1569480823,Regular,65ac457ba52223e71af8d99c6c90b2981bd8978f215e8d473421d6d4ee750309
65ac457ba52223e71af8d99c6c90b2981bd8978f215e8d473421d6d4ee750309,1,3,1,147.33336922,1569012785,Vote,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
e4da4e64451491e254c8540f446196a51dec2d30c3e8879b56c958e940596c7a,1,3,1,147.33336922,1568880385,Vote,109ebff383f39bc20ac5ebdcc8bee385ceda5980ba7d3f56af6a66df16932f82
b281add9f390365d05262e5e3c72a088b3208eca83af2c5de39dd157c51e6976,1,3,1,147.33336922,1568842997,Vote,06ae6f2bf61d28267f9fcc4941073c891a618e49288913ad30ef57f96d34f1ec
413c2d49aeab0fc0b1545bfed5337070ac0db8254aa64f19f418b1bc95f90e85,1,3,1,153.18247487,1568840399,Vote,5f47528e86939e1c2b6eaead6372b5a7ba3c80fba8034793f378b605037c3503
