tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012,-1,224,1,19.66575762,1615597017,Regular,6bfcb7fca5266454e6037e48c01a43b1ad4d668fd4e5dd3198959738f5edf8aa
6bfcb7fca5266454e6037e48c01a43b1ad4d668fd4e5dd3198959738f5edf8aa,1,3,1,19.66575762,1609630395,Vote,319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012
652d01e5925e967c0164abd535f82c8eff5f3ad3054b747982b6e83e81a65a47,-1,2,1,19.72138715,1604071466,Regular,40e2e00b393b7c27394b16543c43d3a64293371b16d41550ded5c3d17bca6f0e
40e2e00b393b7c27394b16543c43d3a64293371b16d41550ded5c3d17bca6f0e,1,3,1,19.72138715,1604032296,Vote,652d01e5925e967c0164abd535f82c8eff5f3ad3054b747982b6e83e81a65a47
0ad46c79d35e1c361ecb436a282d3322e645b263e3781e97ee5c12a87a6e5962,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
0ad46c79d35e1c361ecb436a282d3322e645b263e3781e97ee5c12a87a6e5962,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
0c4c8c69ac35fad5920ccbe026f9963df0962dd925ff256a097a5cca4aac3acc,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
0c4c8c69ac35fad5920ccbe026f9963df0962dd925ff256a097a5cca4aac3acc,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
111eb52fa6f371deba4354909fcf43f345a73148a87b4345fc0031b5625598ca,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
111eb52fa6f371deba4354909fcf43f345a73148a87b4345fc0031b5625598ca,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
185254b5148ba73ec3acc69278e86e79e7db162e3478ff60e198e72e966353aa,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
185254b5148ba73ec3acc69278e86e79e7db162e3478ff60e198e72e966353aa,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
22435b04fa6837e9a77c28ad5a688b7572bdbc884ac929a6d5da8c4fd7b92bdd,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
22435b04fa6837e9a77c28ad5a688b7572bdbc884ac929a6d5da8c4fd7b92bdd,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
6e19ffdd6f60a821b241786a2fdaf06416e568b24f67c9fa87550d7311999e12,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
6e19ffdd6f60a821b241786a2fdaf06416e568b24f67c9fa87550d7311999e12,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
775fffe7334f29e9cafa3cd34d6d44d5db4b0ae6fab470d02b972babc01b8285,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
775fffe7334f29e9cafa3cd34d6d44d5db4b0ae6fab470d02b972babc01b8285,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
7e4df0630f837c97ea129992bd77f067246c4dc41882a66675d5725567018c13,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
7e4df0630f837c97ea129992bd77f067246c4dc41882a66675d5725567018c13,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
816c43d9828570603dffbcf0521ce0cb2a383010f95bf3c8353cabfb4bc8188e,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
816c43d9828570603dffbcf0521ce0cb2a383010f95bf3c8353cabfb4bc8188e,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
8a9ede05352d0a0a51a3f5783ed0fe6336f387a57c9593fbca564cb0264ccca7,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
8a9ede05352d0a0a51a3f5783ed0fe6336f387a57c9593fbca564cb0264ccca7,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
8cefcd57ba1e9a262bc1364b05f7e56aacaf28edfe3fee24e50e79ad348971c2,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
8cefcd57ba1e9a262bc1364b05f7e56aacaf28edfe3fee24e50e79ad348971c2,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
9ca0a79553458ec4162a83d270dcad393a210c0e9a33ba7bf72fa3c041595237,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
9ca0a79553458ec4162a83d270dcad393a210c0e9a33ba7bf72fa3c041595237,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
9e889669e0c97febf6f8c86a58c1cc9145e691e5b182c14b0b827a047aad37f9,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
9e889669e0c97febf6f8c86a58c1cc9145e691e5b182c14b0b827a047aad37f9,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
af72e32b7eef8923589c1988a5955e1aa1c09b1df16f891f134ff9347f8b39ee,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
af72e32b7eef8923589c1988a5955e1aa1c09b1df16f891f134ff9347f8b39ee,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
bd862121f1dcdffc74d814b39c2bb9dc8c5e14f94546b8087f09fe239fa7deb8,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
bd862121f1dcdffc74d814b39c2bb9dc8c5e14f94546b8087f09fe239fa7deb8,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
d2d3b7000cc9a11b2e51579568e6fdd731b84dddaa6c195596a27d4323135312,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
d2d3b7000cc9a11b2e51579568e6fdd731b84dddaa6c195596a27d4323135312,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
de7cd053ec8a75b859e92080a93f38c02473a249bca5023bcfe144bfceebdb7a,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
de7cd053ec8a75b859e92080a93f38c02473a249bca5023bcfe144bfceebdb7a,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
e3e4e9615117cc6fa43b23a92e2d348550250154aeb36b73e1f8d55273ba4495,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
e3e4e9615117cc6fa43b23a92e2d348550250154aeb36b73e1f8d55273ba4495,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
e5a521df29ee31d2f84effc841de2104c0971963536f41a7b135144c1328785b,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
e5a521df29ee31d2f84effc841de2104c0971963536f41a7b135144c1328785b,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
e9f71a50d374feeebe0afe1bf2e10c8b5410a045f9466a5902630d7347d034a4,-1,1,1,18.80631776,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
e9f71a50d374feeebe0afe1bf2e10c8b5410a045f9466a5902630d7347d034a4,-1,0,1,0.0651035,1603866663,Ticket,46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,11,1,18.80631776,1603866553,Regular,22435b04fa6837e9a77c28ad5a688b7572bdbc884ac929a6d5da8c4fd7b92bdd
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,36,1,0.0651035,1603866553,Regular,bd862121f1dcdffc74d814b39c2bb9dc8c5e14f94546b8087f09fe239fa7deb8
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,37,1,18.80631776,1603866553,Regular,bd862121f1dcdffc74d814b39c2bb9dc8c5e14f94546b8087f09fe239fa7deb8
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,16,1,0.0651035,1603866553,Regular,9ca0a79553458ec4162a83d270dcad393a210c0e9a33ba7bf72fa3c041595237
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,17,1,18.80631776,1603866553,Regular,9ca0a79553458ec4162a83d270dcad393a210c0e9a33ba7bf72fa3c041595237
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,2,1,0.0651035,1603866553,Regular,e9f71a50d374feeebe0afe1bf2e10c8b5410a045f9466a5902630d7347d034a4
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,3,1,18.80631776,1603866553,Regular,e9f71a50d374feeebe0afe1bf2e10c8b5410a045f9466a5902630d7347d034a4
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,4,1,0.0651035,1603866553,Regular,e5a521df29ee31d2f84effc841de2104c0971963536f41a7b135144c1328785b
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,5,1,18.80631776,1603866553,Regular,e5a521df29ee31d2f84effc841de2104c0971963536f41a7b135144c1328785b
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,14,1,0.0651035,1603866553,Regular,816c43d9828570603dffbcf0521ce0cb2a383010f95bf3c8353cabfb4bc8188e
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,15,1,18.80631776,1603866553,Regular,816c43d9828570603dffbcf0521ce0cb2a383010f95bf3c8353cabfb4bc8188e
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,24,1,0.0651035,1603866553,Regular,185254b5148ba73ec3acc69278e86e79e7db162e3478ff60e198e72e966353aa
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,25,1,18.80631776,1603866553,Regular,185254b5148ba73ec3acc69278e86e79e7db162e3478ff60e198e72e966353aa
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,30,1,0.0651035,1603866553,Regular,8a9ede05352d0a0a51a3f5783ed0fe6336f387a57c9593fbca564cb0264ccca7
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,31,1,18.80631776,1603866553,Regular,8a9ede05352d0a0a51a3f5783ed0fe6336f387a57c9593fbca564cb0264ccca7
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,32,1,0.0651035,1603866553,Regular,e3e4e9615117cc6fa43b23a92e2d348550250154aeb36b73e1f8d55273ba4495
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,33,1,18.80631776,1603866553,Regular,e3e4e9615117cc6fa43b23a92e2d348550250154aeb36b73e1f8d55273ba4495
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,20,1,0.0651035,1603866553,Regular,775fffe7334f29e9cafa3cd34d6d44d5db4b0ae6fab470d02b972babc01b8285
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,21,1,18.80631776,1603866553,Regular,775fffe7334f29e9cafa3cd34d6d44d5db4b0ae6fab470d02b972babc01b8285
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,0,1,0.0651035,1603866553,Regular,8cefcd57ba1e9a262bc1364b05f7e56aacaf28edfe3fee24e50e79ad348971c2
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,1,1,18.80631776,1603866553,Regular,8cefcd57ba1e9a262bc1364b05f7e56aacaf28edfe3fee24e50e79ad348971c2
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,34,1,0.0651035,1603866553,Regular,9e889669e0c97febf6f8c86a58c1cc9145e691e5b182c14b0b827a047aad37f9
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,35,1,18.80631776,1603866553,Regular,9e889669e0c97febf6f8c86a58c1cc9145e691e5b182c14b0b827a047aad37f9
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,22,1,0.0651035,1603866553,Regular,de7cd053ec8a75b859e92080a93f38c02473a249bca5023bcfe144bfceebdb7a
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,23,1,18.80631776,1603866553,Regular,de7cd053ec8a75b859e92080a93f38c02473a249bca5023bcfe144bfceebdb7a
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,18,1,0.0651035,1603866553,Regular,0c4c8c69ac35fad5920ccbe026f9963df0962dd925ff256a097a5cca4aac3acc
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,19,1,18.80631776,1603866553,Regular,0c4c8c69ac35fad5920ccbe026f9963df0962dd925ff256a097a5cca4aac3acc
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,38,1,0.0651035,1603866553,Regular,6e19ffdd6f60a821b241786a2fdaf06416e568b24f67c9fa87550d7311999e12
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,39,1,18.80631776,1603866553,Regular,6e19ffdd6f60a821b241786a2fdaf06416e568b24f67c9fa87550d7311999e12
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,28,1,0.0651035,1603866553,Regular,111eb52fa6f371deba4354909fcf43f345a73148a87b4345fc0031b5625598ca
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,29,1,18.80631776,1603866553,Regular,111eb52fa6f371deba4354909fcf43f345a73148a87b4345fc0031b5625598ca
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,8,1,0.0651035,1603866553,Regular,7e4df0630f837c97ea129992bd77f067246c4dc41882a66675d5725567018c13
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,12,1,0.0651035,1603866553,Regular,0ad46c79d35e1c361ecb436a282d3322e645b263e3781e97ee5c12a87a6e5962
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,13,1,18.80631776,1603866553,Regular,0ad46c79d35e1c361ecb436a282d3322e645b263e3781e97ee5c12a87a6e5962
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,26,1,0.0651035,1603866553,Regular,af72e32b7eef8923589c1988a5955e1aa1c09b1df16f891f134ff9347f8b39ee
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,27,1,18.80631776,1603866553,Regular,af72e32b7eef8923589c1988a5955e1aa1c09b1df16f891f134ff9347f8b39ee
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,9,1,18.80631776,1603866553,Regular,7e4df0630f837c97ea129992bd77f067246c4dc41882a66675d5725567018c13
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,6,1,0.0651035,1603866553,Regular,d2d3b7000cc9a11b2e51579568e6fdd731b84dddaa6c195596a27d4323135312
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,7,1,18.80631776,1603866553,Regular,d2d3b7000cc9a11b2e51579568e6fdd731b84dddaa6c195596a27d4323135312
46145b802cbca8e2ab45c4bb00c29e1004394c8860a48334801a2fefef9f92bd,1,10,1,0.0651035,1603866553,Regular,22435b04fa6837e9a77c28ad5a688b7572bdbc884ac929a6d5da8c4fd7b92bdd
