tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027612f8c52fccdf2644bee16413cc51f89bc94d91e472faa9f37438fda0dc8c,-1,0,1,0.0291562,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
027612f8c52fccdf2644bee16413cc51f89bc94d91e472faa9f37438fda0dc8c,-1,1,1,87.55795037,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
03eae51e1e451808a29517ce5e49f8d37369f9be4cfdc853e4c18a93c9a9ae93,-1,0,1,0.0291562,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
03eae51e1e451808a29517ce5e49f8d37369f9be4cfdc853e4c18a93c9a9ae93,-1,1,1,87.55795037,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
099bd11511d3589059f7d2371a8caac35f52e795f8e3f77855d3ea250c32a823,-1,1,1,87.55795037,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
099bd11511d3589059f7d2371a8caac35f52e795f8e3f77855d3ea250c32a823,-1,0,1,0.0291562,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
0f560fe2b371f1fb306879e90448b2f0c2abef047aa54eb9d42487a6b6b8261e,-1,0,1,0.0291562,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
0f560fe2b371f1fb306879e90448b2f0c2abef047aa54eb9d42487a6b6b8261e,-1,1,1,87.55795037,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
1011b269fe5575a8d6c436d8ada728c84d77eb9ecc92695390dbabafc0dae58f,-1,1,1,87.55795037,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
1011b269fe5575a8d6c436d8ada728c84d77eb9ecc92695390dbabafc0dae58f,-1,0,1,0.0291562,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
172ed09950986b5bc9b9d7cc940d86dae83327102a032b3e22d5417ab78a9660,-1,0,1,0.0291562,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
172ed09950986b5bc9b9d7cc940d86dae83327102a032b3e22d5417ab78a9660,-1,1,1,87.55795037,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
3e842142a21b31c835ab97f176a3f84661ffa2e73270d05af06aa0300874c30f,-1,0,1,0.0291562,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
3e842142a21b31c835ab97f176a3f84661ffa2e73270d05af06aa0300874c30f,-1,1,1,87.55795037,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
3fde0eed69eb0f9c1d51041ea44952e93753b383cf2c075d4b6b5cc36444b9a8,-1,1,1,87.55795037,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
3fde0eed69eb0f9c1d51041ea44952e93753b383cf2c075d4b6b5cc36444b9a8,-1,0,1,0.0291562,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
45ed37e331de91efefcdd7d072d4f8a0a1d44e6991d16c863bb37375e472f627,-1,1,1,87.55795037,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
45ed37e331de91efefcdd7d072d4f8a0a1d44e6991d16c863bb37375e472f627,-1,0,1,0.0291562,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
52a90030ef1ad1c925c504849fb80d63f4c3e0c2167b7bdd2dc3f0c1ca0e3443,-1,0,1,0.0291562,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
52a90030ef1ad1c925c504849fb80d63f4c3e0c2167b7bdd2dc3f0c1ca0e3443,-1,1,1,87.55795037,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
62d9f211817138f8e02b2ff47b83a4fbc812bc8b29bd09cb9ae366a235a7c52d,-1,1,1,87.55795037,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
62d9f211817138f8e02b2ff47b83a4fbc812bc8b29bd09cb9ae366a235a7c52d,-1,0,1,0.0291562,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
62e42cf70aea53ab0cb97aa01ea30e92bc12ed249b3ae16eeb879f9c2bb0fce8,-1,1,1,87.55795037,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
62e42cf70aea53ab0cb97aa01ea30e92bc12ed249b3ae16eeb879f9c2bb0fce8,-1,0,1,0.0291562,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
65e16657d20b22fba7084bfdec4a0e5196a1e00248a608506adfaf8f87fb3c79,-1,0,1,0.0291562,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
65e16657d20b22fba7084bfdec4a0e5196a1e00248a608506adfaf8f87fb3c79,-1,1,1,87.55795037,1670786504,Ticket,8c4b3164a079728cce37dee38c585689471c9eb6343b3ca26ac5c2548c563c48
