tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,255,1,54.57183163,1635853301,Regular,9e95aa927b1727fa36ef7db96724d3ab1f80ce4312235e6e143d296b23fd3bf7
b445512d85979d10a63b79efb461ee976bb07d31a1e5754017eb876d889d95fb,-1,1,1,54.53311781,1582140332,Regular,74e9be0cb53dfc0c796ef8b102f98495d0a8ad2142e766f1635361a3284f41b8
74e9be0cb53dfc0c796ef8b102f98495d0a8ad2142e766f1635361a3284f41b8,1,3,1,54.53311781,1582092798,Vote,b445512d85979d10a63b79efb461ee976bb07d31a1e5754017eb876d889d95fb
bf6370c23a84f2607a3757880335909b4f19aaef5c05d51f2f887bacb887c959,-1,14,1,54.57183163,1581009878,Regular,d98b8c9ef692cb8f519f3059cb8de9ce2c95c12f248ff2600b9f1642bdb6631b
d98b8c9ef692cb8f519f3059cb8de9ce2c95c12f248ff2600b9f1642bdb6631b,1,3,1,54.57183163,1580030756,Vote,bf6370c23a84f2607a3757880335909b4f19aaef5c05d51f2f887bacb887c959
5be1da5190167602a5b8fb5ddaf7b5cfebbde238f08c9d1dd59582c5fcc727ae,-1,10,1,54.57183163,1579339334,Regular,e78d50a30cf56a52b961c1d72bde5c68682dcd14be4a6829e756410c77aaf8a4
8649641b8d4bbf22decdb843dfd30138bc3890ccf6675dabae375b4c01416533,-1,10,1,54.57183162,1579337711,Regular,0a0f4619842feeca3fec73eaaa7e62cfb9f9ad634baf7c40aa64a13472c3039e
e6e5869614df2ea4a5f13d03e74d8605d2bdf0d4b514379b6b9b3538d8d490d9,-1,7,1,54.57183163,1579300229,Regular,68cfb088e0f2e60761de54a9f08f646b052c9043b6ff1c9e5211b60dda84480a
9e95aa927b1727fa36ef7db96724d3ab1f80ce4312235e6e143d296b23fd3bf7,1,3,1,54.57183163,1579048828,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
e78d50a30cf56a52b961c1d72bde5c68682dcd14be4a6829e756410c77aaf8a4,1,3,1,54.57183163,1579046844,Vote,5be1da5190167602a5b8fb5ddaf7b5cfebbde238f08c9d1dd59582c5fcc727ae
0a0f4619842feeca3fec73eaaa7e62cfb9f9ad634baf7c40aa64a13472c3039e,1,3,1,54.57183162,1578960762,Vote,8649641b8d4bbf22decdb843dfd30138bc3890ccf6675dabae375b4c01416533
68cfb088e0f2e60761de54a9f08f646b052c9043b6ff1c9e5211b60dda84480a,1,3,1,54.57183163,1578951978,Vote,e6e5869614df2ea4a5f13d03e74d8605d2bdf0d4b514379b6b9b3538d8d490d9
8c2d819a3df294c1c3f1dcfde92494d089de2933bbaa5a5161668ee5609ab123,-1,1,1,54.57183163,1578927015,Regular,e22b876f28bdd3178ad2a0855a9f3d4fd246327b2075c091afae937a80485fa8
9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304,-1,3,1,54.57183163,1578900777,Regular,96ea504a7549ebc7fcf1d330aaa2b93ce8aebcfe919965f8d0483f892a0c6532
e22b876f28bdd3178ad2a0855a9f3d4fd246327b2075c091afae937a80485fa8,1,3,1,54.57183163,1578884770,Vote,8c2d819a3df294c1c3f1dcfde92494d089de2933bbaa5a5161668ee5609ab123
96ea504a7549ebc7fcf1d330aaa2b93ce8aebcfe919965f8d0483f892a0c6532,1,3,1,54.57183163,1578820657,Vote,9210f22049f786ef902bc57242f9fa6aa8d4fa9a6a30db399b4c5fa922e6d304
