tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e72a5bda3a778e4d31c64ef15aec3a20c800e09c53c28dc9e24aad962aaec47,-1,10,1,191.07509091,1566483517,Regular,deef4724a0c0bda34933385c2de99fa7b44d00a0aca51aca10bb3e94fab416f9
deef4724a0c0bda34933385c2de99fa7b44d00a0aca51aca10bb3e94fab416f9,1,0,1,191.07509091,1566328746,Revocation,0e72a5bda3a778e4d31c64ef15aec3a20c800e09c53c28dc9e24aad962aaec47
800525c40a7484a21903a6045e191d863559d29b657efd91ce32446ce818d1ad,-1,3,1,192.59246218,1564773325,Regular,2f304f4f66c1dad061226813b801f9a99a16e426221dbcea05bef9c89e3b0794
2f304f4f66c1dad061226813b801f9a99a16e426221dbcea05bef9c89e3b0794,1,2,1,192.59246218,1564739154,Vote,800525c40a7484a21903a6045e191d863559d29b657efd91ce32446ce818d1ad
0da4c09c79cb88e97354bc4703cc17f8c74851ef5b815059ffadb018c07965d0,-1,1,1,191.07531091,1563389981,Vote,aaeb17389cfe1abe910d61ced8344f98e3e7541575c17f0965d2d7044f69746c
49a1ed36332bb24a8a77cabf053c31030f5cc1d3152efe810c40fb58fffc5b2a,-1,1,1,191.07531091,1562506449,Vote,0b209cf4e8777adccc517aec63391c5c2f48a62a2bea3892e5ae289927926eac
15e593b6a5a520090fb90175c46a6a07fd91af68e3143151b701c6cbe5990e9c,-1,1,1,191.07531091,1562237917,Vote,d01c2aa41819225d44b7be919b72894ff5c29a4d2d00d2f2e0ada73969948043
99a074f58d2f8b3210f8595b311ecb5b2b03bef62fff7cd1bd76599939691888,-1,1,1,191.07531091,1562107490,Vote,05c8d21874274559a80d3f90be3d935e15f061a47bf46c83a4887712a5766be8
7113db30d2932fd7d9484890e2884e63513c064ee4e7727389f80fbbbdddc1a7,-1,1,1,191.07531091,1561964714,Vote,71c839cb025017f4fe4f06a909cc316c0bb3c56502457b7c503ced59c4b7d9f0
40e9a4b3edfc0cb3140e02b0273628753f3175c99490a23200d2c5d348e9ece0,-1,1,1,191.07531091,1561839692,Vote,18717598e2ab9c1ec8b3403ed4be2c5a1602fff0579f1f80503264e8be7751c5
9afce34f31e2edc23c220cfb187fdc2d78a50e49c3705355c5f8ebe60b45cb35,-1,1,1,191.07531091,1561766209,Vote,3d23a7ccf12ec72989c55b2de07e6ea7842fa9b4b8b51dae2e65346e3ed2cc4e
1f9bb10179a339f53e8aea69cd6aa0c9e7c02cfa945af7ae77ab860c93e509a8,-1,1,1,191.07531091,1561715877,Vote,5e42edae45694c9177c0d580127e14e618d08ec67b36aa47f94c7b5b393a637d
87288181e179ac73a04acebc7ce31adff15ce389317abcb5f3d52509cd9e7b33,-1,1,1,191.07531091,1561694012,Vote,677a5791d66e5fc8b5d834fb27868d0c3ba63fdcc31636f537158227b3a2ea04
6fdf9f42a5d2b2d66ee462323ac2516f7eeec734011a4b43ddc5b8cac0c20088,-1,1,1,191.07531091,1561577081,Vote,b431bb3b302344fa8b19233c26d55bc37b7a698c129f8997d3004d923c5d4704
ea5a46f7cd17416d00d30da7ae78f0b9fae90f80110bf14f49cfbdcd81be0d69,-1,1,1,191.07531091,1561563559,Vote,89b85778a368c6dea54c234c4cf2bda152b3a0765a012d433d60373ab3a79ae7
141e7fd78d8ff13591a2089be3a680e5f1cb6473e1b633ad6488443ea9f799fa,-1,3,1,192.64075311,1561319074,Regular,6bc9a5a6dc8c502e189caf12dd59e8824bb5d54d0121cf542defe278d3456dc2
6bc9a5a6dc8c502e189caf12dd59e8824bb5d54d0121cf542defe278d3456dc2,1,2,1,192.64075311,1561281997,Vote,141e7fd78d8ff13591a2089be3a680e5f1cb6473e1b633ad6488443ea9f799fa
7eb8e4e9388020c4896a744a2a8503dd48cb660491be65babccd5dc43f1d022d,-1,0,1,192.64075311,1561181765,Regular,29d985f06887f6dc92dd82e64d0ccf88e7e689f52ab6be62d2d419d2cb7e8835
953ba5b567ca1620fabe82a5f27ca4817053f16ca4447b293b04e7c2ed3dd5f6,-1,1,1,191.07531091,1561180746,Vote,5010b367445f0bb322c1f2606a1860f22cfb270f6d57ff606f76c5fbd2d53b7e
29d985f06887f6dc92dd82e64d0ccf88e7e689f52ab6be62d2d419d2cb7e8835,1,2,1,192.64075311,1561141551,Vote,7eb8e4e9388020c4896a744a2a8503dd48cb660491be65babccd5dc43f1d022d
be33ae687f0a1b2a74b2e0e9aa3b111c5362ea1df437e953ca62344ef544f80c,-1,1,1,192.69058114,1561002960,Regular,ac12d9456e69334eb992d4df5f877f8a1d913a9d4c6deeb3c2d6155ed3672908
ac12d9456e69334eb992d4df5f877f8a1d913a9d4c6deeb3c2d6155ed3672908,1,2,1,192.69058114,1560961239,Vote,be33ae687f0a1b2a74b2e0e9aa3b111c5362ea1df437e953ca62344ef544f80c
7ac98615543f2f030d3ee44c9c0f3bc3075bb241befbd9ffb3e9f71055edcc6e,-1,1,1,191.07531091,1560875918,Vote,a9fcd8005b6eebbcb6f5d2db2a233603039de15553cddf14b616739a594c56e9
e3c2b394c12674cbe49532181aa624df7aca67d050b819245461092149c7e184,-1,1,1,191.07531091,1560834782,Vote,6effc029cd5e39172b2b0e611429775c4c64bb33da8f40ed8efb106df552ebd4
29eca556382e61944834eafe181f8871ee4ffdb5a69b79d895f4688f7c267a03,-1,1,1,191.07531091,1560629709,Vote,ddfc945ac9eebe646cb5f719baf4bae94317b705a57db1f6a862276f64c3e4b8
9bec24ecaa12ced631017f2c9865208f854eea7bf590009e4e928271827cc5f9,-1,0,1,192.69058114,1560577655,Regular,77fec93fe9b18d78a4c3c195d44e8c9591c5c4ffc8ae62110381e5729dccec10
