tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283a7dae2588a5e7533ea4dade71d6320bf3828a3548c61b9157053ac6b7094b,-1,0,1,80.14563699,1536392420,Ticket,fa9c27dcb5dda382c84517515117d0114d04fb347a2eaa54440ab7cfb5d4de5c
2d1eccff06209a58eb216ba50a2717fd939c880668fcf79323786551eaaad243,-1,0,1,80.14563699,1536392420,Ticket,fa9c27dcb5dda382c84517515117d0114d04fb347a2eaa54440ab7cfb5d4de5c
35e959642c7b0a191acb3b5e1e164cd7c312b9b0b0c9e1cf0dc7895692476bb5,-1,0,1,80.14563699,1536392420,Ticket,fa9c27dcb5dda382c84517515117d0114d04fb347a2eaa54440ab7cfb5d4de5c
3a7ecb0637a60f6bcb0c1ac95194526a2cb0a4bc4fa3489f72bc266f8515d84e,-1,0,1,80.14563699,1536392420,Ticket,fa9c27dcb5dda382c84517515117d0114d04fb347a2eaa54440ab7cfb5d4de5c
93191b1b311a84c9e2d4308c1b522f52fdf9e2154c1ddcc0a68b16e5709d173f,-1,0,1,80.14563699,1536392420,Ticket,fa9c27dcb5dda382c84517515117d0114d04fb347a2eaa54440ab7cfb5d4de5c
b56672552bb2916c7e0a3a58c9e335a3ccefbdf0c88a42bf1f151a1d60de1d5b,-1,0,1,80.14563699,1536392420,Ticket,fa9c27dcb5dda382c84517515117d0114d04fb347a2eaa54440ab7cfb5d4de5c
fa9c27dcb5dda382c84517515117d0114d04fb347a2eaa54440ab7cfb5d4de5c,1,3,1,80.14563699,1536392368,Regular,283a7dae2588a5e7533ea4dade71d6320bf3828a3548c61b9157053ac6b7094b
fa9c27dcb5dda382c84517515117d0114d04fb347a2eaa54440ab7cfb5d4de5c,1,0,1,80.14563699,1536392368,Regular,b56672552bb2916c7e0a3a58c9e335a3ccefbdf0c88a42bf1f151a1d60de1d5b
fa9c27dcb5dda382c84517515117d0114d04fb347a2eaa54440ab7cfb5d4de5c,1,5,1,80.14563699,1536392368,Regular,2d1eccff06209a58eb216ba50a2717fd939c880668fcf79323786551eaaad243
fa9c27dcb5dda382c84517515117d0114d04fb347a2eaa54440ab7cfb5d4de5c,1,4,1,80.14563699,1536392368,Regular,3a7ecb0637a60f6bcb0c1ac95194526a2cb0a4bc4fa3489f72bc266f8515d84e
fa9c27dcb5dda382c84517515117d0114d04fb347a2eaa54440ab7cfb5d4de5c,1,2,1,80.14563699,1536392368,Regular,93191b1b311a84c9e2d4308c1b522f52fdf9e2154c1ddcc0a68b16e5709d173f
fa9c27dcb5dda382c84517515117d0114d04fb347a2eaa54440ab7cfb5d4de5c,1,1,1,80.14563699,1536392368,Regular,35e959642c7b0a191acb3b5e1e164cd7c312b9b0b0c9e1cf0dc7895692476bb5
