tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba6548420a96823091b106ad28edad229a3ac9477cc4701d235cb918578b6389,-1,1,1,186.40928718,1558882816,Vote,8827d4e003661d16b6d73f4fa55abf35c0991c65eefb8c45645692ec3107c262
08714ea265edc28a761a9a32191c9a028bda2de548d443fee090a457857a60c1,-1,1,1,186.40928718,1557572765,Vote,b28058217ab824de66672e5b9d1c57b1adbe060e01d7f3060f79b620b59c30c5
62ad7d4336aabd5eeb3ecfae9c53134e0b132aecf0cd6a0ccb9e993b3650116a,-1,1,1,186.40928718,1557051818,Vote,ce3b0a43ef1f45f92f090d4da33a441518777dc69bc2bc79342da356cd741c2f
1988a9a293689494c15122879aa2b75a3a511996e47abe88e4591370e644faf9,-1,1,1,186.40928718,1556802031,Vote,aeb99eb356523c252c435ecb59f3810883d93f3c1489e85bef144b298267d293
50801527a42739f8a355762fada4eb4e9cd3fbcd50c2366ec5549101faf0e43f,-1,1,1,186.40928718,1556618649,Vote,172dc5fd82bd1cee3120acc086a10ddf45f1fb5c756298f6bb60f3f5b025024b
7b31883b8450bb2bf10c1f6449a2c425da30fa5c477742b9b402c1142d0ace24,-1,1,1,186.40928718,1556400461,Vote,c2e40ed0fcc768f4acee907fcbbb2d9954e0f1495a1d972693ad229add7d4e87
26d596c248f6691eb843f619f754e7cc8068210d47f76872363829ef4d1bcfa2,-1,1,1,186.40928718,1556297909,Vote,013b5cc143cabf43d7ccb22a556b3bca08530cf4c3d1bf7ceefbd428761fda17
8827d4e003661d16b6d73f4fa55abf35c0991c65eefb8c45645692ec3107c262,1,0,1,186.40928718,1556045947,Ticket,ba6548420a96823091b106ad28edad229a3ac9477cc4701d235cb918578b6389
aeb99eb356523c252c435ecb59f3810883d93f3c1489e85bef144b298267d293,1,0,1,186.40928718,1556045891,Ticket,1988a9a293689494c15122879aa2b75a3a511996e47abe88e4591370e644faf9
ce3b0a43ef1f45f92f090d4da33a441518777dc69bc2bc79342da356cd741c2f,1,0,1,186.40928718,1556045891,Ticket,62ad7d4336aabd5eeb3ecfae9c53134e0b132aecf0cd6a0ccb9e993b3650116a
013b5cc143cabf43d7ccb22a556b3bca08530cf4c3d1bf7ceefbd428761fda17,1,0,1,186.40928718,1556045657,Ticket,26d596c248f6691eb843f619f754e7cc8068210d47f76872363829ef4d1bcfa2
172dc5fd82bd1cee3120acc086a10ddf45f1fb5c756298f6bb60f3f5b025024b,1,0,1,186.40928718,1556045657,Ticket,50801527a42739f8a355762fada4eb4e9cd3fbcd50c2366ec5549101faf0e43f
b28058217ab824de66672e5b9d1c57b1adbe060e01d7f3060f79b620b59c30c5,1,0,1,186.40928718,1556045657,Ticket,08714ea265edc28a761a9a32191c9a028bda2de548d443fee090a457857a60c1
c2e40ed0fcc768f4acee907fcbbb2d9954e0f1495a1d972693ad229add7d4e87,1,0,1,186.40928718,1556045657,Ticket,7b31883b8450bb2bf10c1f6449a2c425da30fa5c477742b9b402c1142d0ace24
