tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44,-1,116,1,113.12284524,1563770600,Regular,dc754ca0254bf83e782339d9436d688f6d4ec665bf147665190a865f5e433cfa
8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc,-1,36,1,113.06643154,1563741388,Regular,e321f18a31b1f5b9ae0541f7d5deaa09193f18be285b993cb715750b77087d9a
b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956,-1,6,1,113.12284524,1563741029,Regular,4a95c7ddba49f1dca85479b4d22c2e0f667195ecf1d8861b0707f42185127094
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,277,1,113.12284524,1563719580,Regular,de61a44d621ae8d4d08dc1fe6f4c28f87b742481d2c974fcee47d8197d75a079
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,196,1,113.12284524,1563718005,Regular,7ee90b28cbea52373d702a96f61d44c5385f80f95b5d0ec8a1cef06c7428f75f
54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36,-1,16,1,113.12284524,1563714983,Regular,c6829fe7cb43787394081f6c4c9f200a415958a8ac915b066068bdad0ac2b62f
e321f18a31b1f5b9ae0541f7d5deaa09193f18be285b993cb715750b77087d9a,1,3,1,113.06643154,1551654531,Vote,8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc
dc754ca0254bf83e782339d9436d688f6d4ec665bf147665190a865f5e433cfa,1,3,1,113.12284524,1551009843,Vote,edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44
c6829fe7cb43787394081f6c4c9f200a415958a8ac915b066068bdad0ac2b62f,1,3,1,113.12284524,1550792707,Vote,54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36
4a95c7ddba49f1dca85479b4d22c2e0f667195ecf1d8861b0707f42185127094,1,3,1,113.12284524,1550739178,Vote,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
de61a44d621ae8d4d08dc1fe6f4c28f87b742481d2c974fcee47d8197d75a079,1,3,1,113.12284524,1550417833,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
7ee90b28cbea52373d702a96f61d44c5385f80f95b5d0ec8a1cef06c7428f75f,1,3,1,113.12284524,1550047786,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,89,1,113.12284524,1549954147,Regular,19f88c302b5418241fec7cd8b880284db4f5349418263d74b1c816e9b9d5fa98
19f88c302b5418241fec7cd8b880284db4f5349418263d74b1c816e9b9d5fa98,1,3,1,113.12284524,1549916211,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,86,1,113.12284524,1549865887,Regular,a398dc4f60734f0b985ffbf0eba2cc37c98a96f67077f51249f8d8783c9926d4
a398dc4f60734f0b985ffbf0eba2cc37c98a96f67077f51249f8d8783c9926d4,1,3,1,113.12284524,1549813773,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d,-1,11,1,113.12284524,1549786495,Regular,71ce0284b93c13d9b797ebca2daffe30a10bf974cd2bd1ee4826dddb9e2ae565
71ce0284b93c13d9b797ebca2daffe30a10bf974cd2bd1ee4826dddb9e2ae565,1,3,1,113.12284524,1549741418,Vote,845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d
