tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ae5a9f29282ac2fa84d89d55ab85df23dae18f4d56de4018900f36adc1a124d,-1,4,1,171.50076552,1569019090,Regular,003f0016733a97b7729231023e98bf0aa134d03de1269292c6a225351d27b328
003f0016733a97b7729231023e98bf0aa134d03de1269292c6a225351d27b328,1,2,1,171.50076552,1568819883,Vote,6ae5a9f29282ac2fa84d89d55ab85df23dae18f4d56de4018900f36adc1a124d
79f467a4c75748a472a60d381795a0607927b416ee0e22c822beb4a085298752,-1,0,1,171.50076552,1568489353,Regular,c1a7a5bd95f83b17275b4f88d9399ce50fa2f6b9641dd6dbdae3cadf853d5329
c1a7a5bd95f83b17275b4f88d9399ce50fa2f6b9641dd6dbdae3cadf853d5329,1,2,1,171.50076552,1568445996,Vote,79f467a4c75748a472a60d381795a0607927b416ee0e22c822beb4a085298752
1ddea5c3fdd1c4a21dc1103cfb8cd3a6858c97a0cb3d65d6154106bc76698039,-1,2,1,171.54612303,1568305129,Regular,83f4d8b6aed0c629cb6af8d015a801c65b84bce57dbcb03f0f73fe844a63f1e4
83f4d8b6aed0c629cb6af8d015a801c65b84bce57dbcb03f0f73fe844a63f1e4,1,2,1,171.54612303,1568268177,Vote,1ddea5c3fdd1c4a21dc1103cfb8cd3a6858c97a0cb3d65d6154106bc76698039
47940672c38d1eb5514101b42c9051eb037341a8798aa05ab34429794f268055,-1,2,1,171.54612303,1567666775,Regular,8a0065a1f533b03858c880504355a01a91dcdbf74332d1b66316d0fce8fab717
ad8f0d01f2e7cdc5c21d15d4ac6679190fb8a317da90b841f7bace6a97ba9241,-1,0,1,171.54612303,1567481031,Regular,833d0f4b7234df883ec0354ccb6862694eccf01959dc4ed15d2b0543ae5f3f11
8a0065a1f533b03858c880504355a01a91dcdbf74332d1b66316d0fce8fab717,1,2,1,171.54612303,1567422572,Vote,47940672c38d1eb5514101b42c9051eb037341a8798aa05ab34429794f268055
5308d357bb4ca220bd19fe4334322ff96a9e0a3064b4ddb36bf5933adea94f02,-1,1,1,171.54612303,1567407040,Regular,56a6536ebf0e9d5ce26c3260594c48f43e2be75df35b06ce067ff96cae37fd83
833d0f4b7234df883ec0354ccb6862694eccf01959dc4ed15d2b0543ae5f3f11,1,2,1,171.54612303,1566989642,Vote,ad8f0d01f2e7cdc5c21d15d4ac6679190fb8a317da90b841f7bace6a97ba9241
56a6536ebf0e9d5ce26c3260594c48f43e2be75df35b06ce067ff96cae37fd83,1,2,1,171.54612303,1566884608,Vote,5308d357bb4ca220bd19fe4334322ff96a9e0a3064b4ddb36bf5933adea94f02
48dd6860d5a9bcc92107909239c67cc49896f7baa2d38a4e4a39ae2de8c6a20d,-1,15,1,134.11838427,1566483761,Regular,71e5489a20aef069cbb5153b91c7626119c18236489af5a8e3f8f8ba1ee3eefb
71e5489a20aef069cbb5153b91c7626119c18236489af5a8e3f8f8ba1ee3eefb,1,20,1,134.11838427,1566448258,Regular,48dd6860d5a9bcc92107909239c67cc49896f7baa2d38a4e4a39ae2de8c6a20d
