tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bad521adf09939be171d03341d32f5d9e402e4dd279ab8845d9bc777a42b145e,-1,1,1,291.48304334,1565247916,Vote,13f2393d68e10204bf2353b5bf25d12c539b327b01d1081646dd1093eb89f41b
bdb1a3f43e59f44d6a41484e32d73149fd7ef774861961d50063401e3edf64dc,-1,1,1,291.48304334,1563776923,Vote,4b50aa664c9c6d370f485e1a8b3baefd98b3c22656514a1ddbc6dca61caa75d3
a1da04b766102898fb303d7c42d759b97d3c6e598b29be05cb8ce9639e0ead3a,-1,1,1,291.48304334,1562482162,Vote,4f446a2d56b9d6a6a33eac781b044cb84f576386b537a58428b6dad6713507cc
8bd120a7dc41feb2ae9c7682b9e81c1626bcacdc6f6b66bddfedd4e42a97b782,-1,1,1,291.48304334,1562452874,Vote,445453fb1dde37cc70373f1548056dc1630c3bdcf56322a518d70e2abd8066e1
5a80d5b57b6b914346119e297b0c5923d9d16f49f4c7a19a02ce430c6a77852f,-1,1,1,291.48304334,1562125991,Vote,6a87c168c333d8a6c9f0027c7ac1b8bcdf46af365eb36494de447641ba5e0adb
d3d82441bfcf02eeff8f8f56940f19e014c0f3826f5b90527b17245ff183a9aa,-1,0,1,293.04848554,1562104874,Regular,53d8bd1ebfcac8e2015cce04f889a66b027801279bb2eb8e67c1e7f2fc714a60
53d8bd1ebfcac8e2015cce04f889a66b027801279bb2eb8e67c1e7f2fc714a60,1,2,1,293.04848554,1562059900,Vote,d3d82441bfcf02eeff8f8f56940f19e014c0f3826f5b90527b17245ff183a9aa
b5da79828d5cc054467d39e7d850bf0f33a00ebad96a9e3357f9c552b7f2fd6e,-1,0,1,293.04848554,1561818889,Regular,16612eaf0f1802cd1eca2a6eebfebeb1e0cdba9c292c8723206083070cb29d6a
16612eaf0f1802cd1eca2a6eebfebeb1e0cdba9c292c8723206083070cb29d6a,1,2,1,293.04848554,1561767410,Vote,b5da79828d5cc054467d39e7d850bf0f33a00ebad96a9e3357f9c552b7f2fd6e
ddc811a388bb1c1db236b377989fba4bed6764bacff4e7ae75501393240874d9,-1,1,1,291.48304334,1561765321,Vote,078138fb7e96d8cdd8dbda0fd5d56084b6a32a27436af2cc33aca72581886907
05aa3e90d1322742bdf739afa4877b95f0cfc093207d46faef62372ec90d9cec,-1,1,1,291.48304334,1561732834,Vote,18f1650479388da5f35aa87cfa6ed4918b7af6801b30f9e913a05af5585303eb
883f4524fc7a7cf43675826026014930898c6e6e8e61c6c61bab2432e6e33caa,-1,4,1,293.04848554,1561726905,Regular,821cf64bdab569bba350574f41c9f220734fa8395c19b3ed60432256d12c1ff0
821cf64bdab569bba350574f41c9f220734fa8395c19b3ed60432256d12c1ff0,1,2,1,293.04848554,1561694311,Vote,883f4524fc7a7cf43675826026014930898c6e6e8e61c6c61bab2432e6e33caa
d715d5d8150231fa4268e0957145ac501ea58bb772d63b744433d249961ac1bf,-1,4,1,293.04848554,1561425200,Regular,9998d3fa0404e362471fdad10386c5fd54fe6709987e7bafec1e67b92ebcab77
9998d3fa0404e362471fdad10386c5fd54fe6709987e7bafec1e67b92ebcab77,1,2,1,293.04848554,1561388127,Vote,d715d5d8150231fa4268e0957145ac501ea58bb772d63b744433d249961ac1bf
aa19307f8c77ce984901cb67ea31d7c131cf2cf1e1810b31a53218ec8b986c7e,-1,3,1,293.04848554,1561380185,Regular,210ee5c84c849c4e7a974d54e74061cd5a634d474318a144d256327b242dddad
210ee5c84c849c4e7a974d54e74061cd5a634d474318a144d256327b242dddad,1,2,1,293.04848554,1561344158,Vote,aa19307f8c77ce984901cb67ea31d7c131cf2cf1e1810b31a53218ec8b986c7e
703c8cc8cf6974acf07f14e129cff19c8f2e6b46760d45829105b1ec87be71de,-1,1,1,291.48304334,1561178679,Vote,7483070b047a3832cce9425d4bca908a2442b7d732a4643a4e280c1f997da899
2568a84951da8367815a58e6a2146fe13183698b51eb0b9c570e7cca4f624aba,-1,1,1,291.48304334,1561146181,Vote,315c8ff89f1d7dbd57a3f56ae810d0e8c3da34beb7d3fc6ea0fcabf4f06c7093
5ec221b0bc09ab543c1cff73927357c086d8e119924bf7dc3b08bdf452404560,-1,0,1,293.09831357,1561061028,Regular,a657c038b811e65ccc54f31bfdb5174a6e479b695b0c0d45a4827987097d2b1a
a657c038b811e65ccc54f31bfdb5174a6e479b695b0c0d45a4827987097d2b1a,1,2,1,293.09831357,1561020057,Vote,5ec221b0bc09ab543c1cff73927357c086d8e119924bf7dc3b08bdf452404560
92ed0076268be15dd019612ce67cbaed83b115cdb84da5905516a27e0e0f0843,-1,1,1,291.48304334,1560991028,Vote,b9876c3f371c64008fffb2d1ac0a9b7fe0bc1ff18cc6987384c452d627fd1288
58d23e29de698b9acbbda9a48dbe6aa0b22750860b0d013d1ea397b706d59dbd,-1,1,1,291.48304334,1560968758,Vote,ad52f489831100e6465b95b857d1e4e08e802e883ed7411123e006e3a300a3fa
5c7775e183f9f03c89df72e138da6223fc6c3c131312c49d34e24e5ca3495a43,-1,1,1,291.48304334,1560934846,Vote,3f4db0a31d02860368834266a30133b18ad5fd9398dccbea620c2b2a4179c202
5c0791d8f2455c61c12acda28ca0cbc2d69babee16459800b0a3a98b1fcbee3e,-1,3,1,293.09831357,1560882833,Regular,485ec421008336a745df65ade1f3e91c00a86b1f05054bfb3088bd36c7b0405c
485ec421008336a745df65ade1f3e91c00a86b1f05054bfb3088bd36c7b0405c,1,2,1,293.09831357,1560848855,Vote,5c0791d8f2455c61c12acda28ca0cbc2d69babee16459800b0a3a98b1fcbee3e
e028c161456e82f4b03b9f862fd7a6281c48852daf17a25ec13f97fc1738f688,-1,1,1,291.48304334,1560785863,Vote,1edd0c4673a4964b3c10d654eb825f4011dae491b68ae0c627c5fdf17edd01ec
bf09587a921453ecbaadce6895f53e5f0352c2bffacb9f55571bd76c6b41ce02,-1,1,1,291.48304334,1560694996,Vote,eed51f4557138fcb15824e1aa0ae6b750bc1386069331f2ae086077622f03ffb
638eb91439c1c87f88eb35c0f371015414889fdcddd9ecb21b1142304a781c8e,-1,1,1,291.48304334,1560623475,Vote,9d2835c701069f7191e2e651d3aa290a8d44af447d033ee28744d82c8f922d94
6882bdb00c35cfd631da8081d8b422f0cb3c9fee82da8603316c6a7fe966c78a,-1,1,1,291.48304334,1560597118,Vote,f9e8b51fecf575ef4530cde8ce7c0936e37278be00b3b8e8b6c64082875f6ee4
bcf696195a090c8aa13bc0fcfd20f805a1fae8d44c8a5dab09d35ddeb27ab0d5,-1,1,1,291.48304334,1560550808,Vote,2e5f1d2308f4833a6539908142a03adf36f388e67999731a8c1d5f54a4f72e03
5dc5e96e9052013878993d405567bbd04267c6c94f0a95b529c153ab115e10ca,-1,1,1,291.48304334,1560514164,Vote,5bcb88136e32437c6bcebe11b3d334438144132c718f627c41cfc46019a52050
1588fb1b03488a3491dbecee501d96fd8893d772f573bc269d7f43fb8a4c345e,-1,1,1,291.48304334,1560460327,Vote,90590b00b80685b3f9c18e5a7c0397aee32b434f9b98391ec4fcd3226b369d2c
5023b3734763d4bde6470ff3b3698f2cc7fda4c7ffe47b563959bc1c868929d5,-1,1,1,291.48304334,1560448620,Vote,89f5670eb7b5e1ffabbb53aca50a61e17c14b8b8bf33dc0c48700df06c9ea5e2
13f2393d68e10204bf2353b5bf25d12c539b327b01d1081646dd1093eb89f41b,1,0,1,291.48304334,1560386172,Ticket,bad521adf09939be171d03341d32f5d9e402e4dd279ab8845d9bc777a42b145e
1edd0c4673a4964b3c10d654eb825f4011dae491b68ae0c627c5fdf17edd01ec,1,0,1,291.48304334,1560386172,Ticket,e028c161456e82f4b03b9f862fd7a6281c48852daf17a25ec13f97fc1738f688
315c8ff89f1d7dbd57a3f56ae810d0e8c3da34beb7d3fc6ea0fcabf4f06c7093,1,0,1,291.48304334,1560386172,Ticket,2568a84951da8367815a58e6a2146fe13183698b51eb0b9c570e7cca4f624aba
4b50aa664c9c6d370f485e1a8b3baefd98b3c22656514a1ddbc6dca61caa75d3,1,0,1,291.48304334,1560386172,Ticket,bdb1a3f43e59f44d6a41484e32d73149fd7ef774861961d50063401e3edf64dc
6a87c168c333d8a6c9f0027c7ac1b8bcdf46af365eb36494de447641ba5e0adb,1,0,1,291.48304334,1560386172,Ticket,5a80d5b57b6b914346119e297b0c5923d9d16f49f4c7a19a02ce430c6a77852f
7483070b047a3832cce9425d4bca908a2442b7d732a4643a4e280c1f997da899,1,0,1,291.48304334,1560386172,Ticket,703c8cc8cf6974acf07f14e129cff19c8f2e6b46760d45829105b1ec87be71de
90590b00b80685b3f9c18e5a7c0397aee32b434f9b98391ec4fcd3226b369d2c,1,0,1,291.48304334,1560386172,Ticket,1588fb1b03488a3491dbecee501d96fd8893d772f573bc269d7f43fb8a4c345e
9d2835c701069f7191e2e651d3aa290a8d44af447d033ee28744d82c8f922d94,1,0,1,291.48304334,1560386172,Ticket,638eb91439c1c87f88eb35c0f371015414889fdcddd9ecb21b1142304a781c8e
ad52f489831100e6465b95b857d1e4e08e802e883ed7411123e006e3a300a3fa,1,0,1,291.48304334,1560386172,Ticket,58d23e29de698b9acbbda9a48dbe6aa0b22750860b0d013d1ea397b706d59dbd
eed51f4557138fcb15824e1aa0ae6b750bc1386069331f2ae086077622f03ffb,1,0,1,291.48304334,1560386172,Ticket,bf09587a921453ecbaadce6895f53e5f0352c2bffacb9f55571bd76c6b41ce02
f9e8b51fecf575ef4530cde8ce7c0936e37278be00b3b8e8b6c64082875f6ee4,1,0,1,291.48304334,1560386172,Ticket,6882bdb00c35cfd631da8081d8b422f0cb3c9fee82da8603316c6a7fe966c78a
078138fb7e96d8cdd8dbda0fd5d56084b6a32a27436af2cc33aca72581886907,1,0,1,291.48304334,1560385956,Ticket,ddc811a388bb1c1db236b377989fba4bed6764bacff4e7ae75501393240874d9
