tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e9e65e624c384c702ba16783436cad02b1d2dc9cd1e2b7966ccb47d7eb719d,-1,1,1,24.49623943,1647713337,Ticket,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
06e9e65e624c384c702ba16783436cad02b1d2dc9cd1e2b7966ccb47d7eb719d,-1,0,1,0.03802212,1647713337,Ticket,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
0905142da21300836f11fe22e1fb3d2bf960a6bd57ae9eb28ac3983345f64b8f,-1,1,1,24.49623943,1647713337,Ticket,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
0905142da21300836f11fe22e1fb3d2bf960a6bd57ae9eb28ac3983345f64b8f,-1,0,1,0.03802212,1647713337,Ticket,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
63fd5d51f7023e2390b7e80196d5622f35af562340ae339f288d509951da743c,-1,1,1,24.49623943,1647713337,Ticket,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
63fd5d51f7023e2390b7e80196d5622f35af562340ae339f288d509951da743c,-1,0,1,0.03802212,1647713337,Ticket,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
6f634f1e6e3dd7e8ddd1511abff1b72e0adf5d396effb365cd2e8597bf6e229e,-1,1,1,24.49623943,1647713337,Ticket,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
6f634f1e6e3dd7e8ddd1511abff1b72e0adf5d396effb365cd2e8597bf6e229e,-1,0,1,0.03802212,1647713337,Ticket,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
7b0c9061618f8d4789980a31deef45b6ebe7abdb479ee7e4efd5319299d3a49b,-1,1,1,24.49623943,1647713337,Ticket,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
7b0c9061618f8d4789980a31deef45b6ebe7abdb479ee7e4efd5319299d3a49b,-1,0,1,0.03802212,1647713337,Ticket,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
8bcf41e54ebd953d0547a513d467c5eaf5a9ae83ef9296c258afe1170a825fb0,-1,1,1,24.49623943,1647713337,Ticket,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
8bcf41e54ebd953d0547a513d467c5eaf5a9ae83ef9296c258afe1170a825fb0,-1,0,1,0.03802212,1647713337,Ticket,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
a9358c0c932f2916e2d11f3e860c2ecd5113f0c2a44b19312471a5a71c8c4bcf,-1,0,1,0.03802212,1647713337,Ticket,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
