tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d506941571eb4fd2a0a5b8e27a56ba4d8b1a7a9602e75f3eaffa2198fa4d60,-1,1,1,67.52239789,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
08d506941571eb4fd2a0a5b8e27a56ba4d8b1a7a9602e75f3eaffa2198fa4d60,-1,0,1,0.0309867,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
246aee2b3a4461dd6db12d921dec287dd409e69526ad16b389244c7f491e62b0,-1,0,1,0.0309867,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
246aee2b3a4461dd6db12d921dec287dd409e69526ad16b389244c7f491e62b0,-1,1,1,67.52239789,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
26f7e7e645cb33237c801d86a54e2de0382434e87f7747c3618d88f13ac5f20b,-1,0,1,0.0309867,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
26f7e7e645cb33237c801d86a54e2de0382434e87f7747c3618d88f13ac5f20b,-1,1,1,67.52239789,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
27b51de80796e91e8213df53480c7d25b746bc3820ac4e457aaf4bbebf8982cd,-1,0,1,0.0309867,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
27b51de80796e91e8213df53480c7d25b746bc3820ac4e457aaf4bbebf8982cd,-1,1,1,67.52239789,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
311101745dfea8442a5ab08163d7a3476dfbb565d6a42284dfcfe36fdbcfe993,-1,1,1,67.52239789,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
311101745dfea8442a5ab08163d7a3476dfbb565d6a42284dfcfe36fdbcfe993,-1,0,1,0.0309867,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
34df9387f90bf3fabbcdb1dfe60ce65efaedc9291db062962e9b221de78e4260,-1,1,1,67.52239789,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
34df9387f90bf3fabbcdb1dfe60ce65efaedc9291db062962e9b221de78e4260,-1,0,1,0.0309867,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
4f911e92e94b4fb0e0cf828c08100ff361b292ae380538a6eee2defd5e9bee32,-1,1,1,67.52239789,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
4f911e92e94b4fb0e0cf828c08100ff361b292ae380538a6eee2defd5e9bee32,-1,0,1,0.0309867,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
7969a27af656a17d8c4841e6de4d7321703d9cc25f4a7d3daa790379938fa48b,-1,0,1,0.0309867,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
7969a27af656a17d8c4841e6de4d7321703d9cc25f4a7d3daa790379938fa48b,-1,1,1,67.52239789,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
936791facb355f4cfbd2747147aa0205d64483a41691dfc6b7fd612398966628,-1,0,1,0.0309867,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
936791facb355f4cfbd2747147aa0205d64483a41691dfc6b7fd612398966628,-1,1,1,67.52239789,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
a423759e34d94f3043b2dd22083545f7c12c5d95240f5ed52a8ab299ae315ccb,-1,0,1,0.0309867,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
a423759e34d94f3043b2dd22083545f7c12c5d95240f5ed52a8ab299ae315ccb,-1,1,1,67.52239789,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
a6a994ac23fc8fca0c9a6e5f8fede042f830e2960a1351bbc55c2aa97994d815,-1,1,1,67.52239789,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
a6a994ac23fc8fca0c9a6e5f8fede042f830e2960a1351bbc55c2aa97994d815,-1,0,1,0.0309867,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
be5e204f31ceb4ba9f083d8972517f6e8615c341523b69b75d247735212d03fa,-1,0,1,0.0309867,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
be5e204f31ceb4ba9f083d8972517f6e8615c341523b69b75d247735212d03fa,-1,1,1,67.52239789,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
c0846161a51a858e441793855f4aa66631d189bbd13c0b226be18fa71970fcbd,-1,1,1,67.52239789,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
c0846161a51a858e441793855f4aa66631d189bbd13c0b226be18fa71970fcbd,-1,0,1,0.0309867,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
cde8be7a6dd068e49ce5b7a6a4de45c51f387e6e3ad8493c9077a2fdbde15d72,-1,1,1,67.52239789,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
cde8be7a6dd068e49ce5b7a6a4de45c51f387e6e3ad8493c9077a2fdbde15d72,-1,0,1,0.0309867,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
d144ed44c6a0822c9df2d78265afa6ff2f5c0aa240c7dabd78986f7de439e0a9,-1,1,1,67.52239789,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
d144ed44c6a0822c9df2d78265afa6ff2f5c0aa240c7dabd78986f7de439e0a9,-1,0,1,0.0309867,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
d79b3b339119934aedd384b56f9177eb5e6294dbc1f65737986e750ac522091b,-1,0,1,0.0309867,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
d79b3b339119934aedd384b56f9177eb5e6294dbc1f65737986e750ac522091b,-1,1,1,67.52239789,1665485980,Ticket,846c7da843eaffec3a2ceaeb040cf16c2a8781344542370afc0f6967912c0b69
