tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e67e45197c5edadfd22c06f1e68a9999656d81a5ba13c936c4a0544cffc84db,-1,1,1,15.82859872,1663726277,Ticket,41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889
0e67e45197c5edadfd22c06f1e68a9999656d81a5ba13c936c4a0544cffc84db,-1,0,1,0.03132334,1663726277,Ticket,41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889
510c6e230855d9a5eaf4eab93ba9eb889f408ca5383950f2e6821a6cbbeacdfa,-1,1,1,15.82859872,1663726277,Ticket,41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889
510c6e230855d9a5eaf4eab93ba9eb889f408ca5383950f2e6821a6cbbeacdfa,-1,0,1,0.03132334,1663726277,Ticket,41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889
594417b24363e6f3f237230e94f32d486334f252299f2f63ff84ac2befbe4cad,-1,0,1,0.03132334,1663726277,Ticket,41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889
594417b24363e6f3f237230e94f32d486334f252299f2f63ff84ac2befbe4cad,-1,1,1,15.82859872,1663726277,Ticket,41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889
62cd9d250ff5a581629d513852b2e40b5a5c5ff4415c7532fc4c93b06e6e65a8,-1,0,1,0.03132334,1663726277,Ticket,41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889
62cd9d250ff5a581629d513852b2e40b5a5c5ff4415c7532fc4c93b06e6e65a8,-1,1,1,15.82859872,1663726277,Ticket,41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889
f51e175a284ddb0aacf3592b563b34814baa90a93bb14c9e3b039634a9190879,-1,0,1,0.03132334,1663726277,Ticket,41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889
f51e175a284ddb0aacf3592b563b34814baa90a93bb14c9e3b039634a9190879,-1,1,1,15.82859872,1663726277,Ticket,41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889
41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889,1,9,1,15.82859872,1663726203,Regular,0e67e45197c5edadfd22c06f1e68a9999656d81a5ba13c936c4a0544cffc84db
41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889,1,4,1,0.03132334,1663726203,Regular,62cd9d250ff5a581629d513852b2e40b5a5c5ff4415c7532fc4c93b06e6e65a8
41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889,1,5,1,15.82859872,1663726203,Regular,62cd9d250ff5a581629d513852b2e40b5a5c5ff4415c7532fc4c93b06e6e65a8
41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889,1,0,1,0.03132334,1663726203,Regular,f51e175a284ddb0aacf3592b563b34814baa90a93bb14c9e3b039634a9190879
41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889,1,1,1,15.82859872,1663726203,Regular,f51e175a284ddb0aacf3592b563b34814baa90a93bb14c9e3b039634a9190879
41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889,1,6,1,0.03132334,1663726203,Regular,594417b24363e6f3f237230e94f32d486334f252299f2f63ff84ac2befbe4cad
41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889,1,7,1,15.82859872,1663726203,Regular,594417b24363e6f3f237230e94f32d486334f252299f2f63ff84ac2befbe4cad
41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889,1,2,1,0.03132334,1663726203,Regular,510c6e230855d9a5eaf4eab93ba9eb889f408ca5383950f2e6821a6cbbeacdfa
41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889,1,3,1,15.82859872,1663726203,Regular,510c6e230855d9a5eaf4eab93ba9eb889f408ca5383950f2e6821a6cbbeacdfa
41a0bd70ac9990dd13fd4b4eafc22027132bbd69219e10e600f62f7921d84889,1,8,1,0.03132334,1663726203,Regular,0e67e45197c5edadfd22c06f1e68a9999656d81a5ba13c936c4a0544cffc84db
