tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0669f16de83098d40d414946347704296ccf73ccb2eb6ce4cbf94b27642731a6,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
0669f16de83098d40d414946347704296ccf73ccb2eb6ce4cbf94b27642731a6,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
1d1a9cfd9d06ac1dc09ff0d77aca2aa605c791723b7453e23d82e02833c21c56,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
1d1a9cfd9d06ac1dc09ff0d77aca2aa605c791723b7453e23d82e02833c21c56,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
21e193bbf288a38f244916a99edae35b3ea818137e33ed15b6901e09b943a340,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
21e193bbf288a38f244916a99edae35b3ea818137e33ed15b6901e09b943a340,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
384e10cef1fc88d0c1b9383e2bcb2c3a8bb48595abda5e1527744c0b7c73f976,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
384e10cef1fc88d0c1b9383e2bcb2c3a8bb48595abda5e1527744c0b7c73f976,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
3fc819bc5fc2ae6d1e20462cee0db734ee4130d459f244bdd77a3ed51a2f0c9a,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
3fc819bc5fc2ae6d1e20462cee0db734ee4130d459f244bdd77a3ed51a2f0c9a,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
43d303715dde20b1b9da193df1372212adbe7e56e4021ae13be38f908366c1d8,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
43d303715dde20b1b9da193df1372212adbe7e56e4021ae13be38f908366c1d8,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
4eed4635f109decd3fc4514aad4edfd9ffb404b77129697ae213b7d204e6ee45,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
4eed4635f109decd3fc4514aad4edfd9ffb404b77129697ae213b7d204e6ee45,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
87b8bfd029046cdcd5c3c9f11b3d1c25ae99c928628068de31bf14319242ce7e,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
87b8bfd029046cdcd5c3c9f11b3d1c25ae99c928628068de31bf14319242ce7e,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
93e3ecfe4db85e794905ce1480459e65ec95dfe572fe2fcbc0e6e18ada398152,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
93e3ecfe4db85e794905ce1480459e65ec95dfe572fe2fcbc0e6e18ada398152,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
a3db044974f71cafc3c7870f5ebcfd15d8f569ad5c64e21404a8fdbadb7eff41,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
a3db044974f71cafc3c7870f5ebcfd15d8f569ad5c64e21404a8fdbadb7eff41,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
a87307468f5e3dfd4a57fba9a4d0d645c63252e497269d6fbf9b84d00e07a6ad,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
a87307468f5e3dfd4a57fba9a4d0d645c63252e497269d6fbf9b84d00e07a6ad,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
a99206292012e789b554aeb7ebe83c25507c959ff6d2fabe2ad9a1e4e2dc8e17,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
a99206292012e789b554aeb7ebe83c25507c959ff6d2fabe2ad9a1e4e2dc8e17,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
ace3c3b386ab27836e4d424bf3be0b69f25db852eecef2e1d4d3b1f9ea1fd9a1,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
ace3c3b386ab27836e4d424bf3be0b69f25db852eecef2e1d4d3b1f9ea1fd9a1,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
b988b28a0c59d33f65db03a425316d13c457739823e0fd75e747f3050c178fe1,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
b988b28a0c59d33f65db03a425316d13c457739823e0fd75e747f3050c178fe1,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
c478f69383220437306f5772b7d5b585ab32892b807e61a4d4be6dcf79372486,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
c478f69383220437306f5772b7d5b585ab32892b807e61a4d4be6dcf79372486,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
cd40ea3f6fa3ceb70ee6297b865a5d490f1a480e253f2c9ee28048595ef60991,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
cd40ea3f6fa3ceb70ee6297b865a5d490f1a480e253f2c9ee28048595ef60991,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
d68a2204b4b5401752508266b70b8149a691e2bba8563f393623a6f1ab3028bb,-1,1,1,28.14047731,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
d68a2204b4b5401752508266b70b8149a691e2bba8563f393623a6f1ab3028bb,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
d7fda54e51b138447ff0da55e33d093a25a7ba1b4191ec8cffeb78d189360956,-1,0,1,0.07024272,1599419377,Ticket,9e2ddabb1be242b47cbb2aa3933e6a48ae8b4e33a3730620629a4f3abc888c13
