tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc36f0029a8d575e561d0f6d17d2ac58886cb86a865e98b9cf4508b4d935e4a6,-1,0,1,184.52497553,1566478462,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
db16747332240d0c4732ab93abb37116c5696454cdce81279c385f160843e631,-1,0,1,184.52497553,1566478423,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
03e08291b3f6625158eae828d13c7262078641b443aa6b1972867b9d642041fe,-1,0,1,184.52497553,1566478253,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
c6973888dac70474587da594934a6c6876d96eada9947b42acc8640d8acc3c80,-1,0,1,184.52497553,1566478253,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
136ec204b3234db82328403e56541d69dea393a557224b48a9ced5597b751e0f,-1,0,1,184.52497553,1566477866,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
1c7b5e3255fbc657af26e56854767245a8f92f0c62131c066d3ccc36341c8afc,-1,0,1,184.52497553,1566477866,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
1d762a01a93851ffd8db6c949d98fa3a099e076dd4fe636899148c6a70b52d3f,-1,0,1,184.52497553,1566477866,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
3fdd617479438bd4167f402194d2c43a574f643f26bd3a1d0d9cb132863be433,-1,0,1,184.52497553,1566477866,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
55212017de310d28780139f3010a6fab41b5e1b368ab3adbbacabbcc4fda3033,-1,0,1,184.52497553,1566477866,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
702c6e876e521c990dee8cb2a38b7f5daf3880eeba945bbfa2c84be589d1c00c,-1,0,1,184.52497553,1566477866,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
77166ba90bd0ec05c500ec5058111c69a1ac8d590a696b93b6e3604b93db1824,-1,0,1,184.52497553,1566477866,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
8d97cdad64c0ebfac8a3edb556f3ff98d3d2c3cb20dd6625d3a24e56fc830710,-1,0,1,184.52497553,1566477866,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
930c8e6d238d029e40abe0eed837e968f2afc3626e58952d24de6d16c55062fa,-1,0,1,184.52497553,1566477866,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
ae7330705b5790d199d47140f80b13226242eff2f4812c15ebc9fa9a97b5194e,-1,0,1,184.52497553,1566477866,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
ca0f72b7c7ec73e6251373ea03f8ac4aa332fff0fda5fdffaefbb31068156a4e,-1,0,1,184.52497553,1566477866,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
cf495243ed957d508b309a5395a08e864b20e140c8d290e716859e6ea8b29fae,-1,0,1,184.52497553,1566477866,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
d90d02a2f48ee7a8ba7b7a00e00269420cfe8e0380d45d159164e2eec72dce88,-1,0,1,184.52497553,1566477866,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
db032d5432ad15da6a47e9d3d7dcbfa501b742dd26db9b14de385937f250c6a9,-1,0,1,184.52497553,1566477866,Ticket,94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2
94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2,1,9,1,184.52497553,1566477629,Regular,cc36f0029a8d575e561d0f6d17d2ac58886cb86a865e98b9cf4508b4d935e4a6
94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2,1,7,1,184.52497553,1566477629,Regular,136ec204b3234db82328403e56541d69dea393a557224b48a9ced5597b751e0f
94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2,1,10,1,184.52497553,1566477629,Regular,1d762a01a93851ffd8db6c949d98fa3a099e076dd4fe636899148c6a70b52d3f
94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2,1,13,1,184.52497553,1566477629,Regular,db032d5432ad15da6a47e9d3d7dcbfa501b742dd26db9b14de385937f250c6a9
94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2,1,17,1,184.52497553,1566477629,Regular,d90d02a2f48ee7a8ba7b7a00e00269420cfe8e0380d45d159164e2eec72dce88
94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2,1,14,1,184.52497553,1566477629,Regular,930c8e6d238d029e40abe0eed837e968f2afc3626e58952d24de6d16c55062fa
94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2,1,0,1,184.52497553,1566477629,Regular,77166ba90bd0ec05c500ec5058111c69a1ac8d590a696b93b6e3604b93db1824
94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2,1,5,1,184.52497553,1566477629,Regular,ae7330705b5790d199d47140f80b13226242eff2f4812c15ebc9fa9a97b5194e
94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2,1,15,1,184.52497553,1566477629,Regular,1c7b5e3255fbc657af26e56854767245a8f92f0c62131c066d3ccc36341c8afc
94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2,1,6,1,184.52497553,1566477629,Regular,3fdd617479438bd4167f402194d2c43a574f643f26bd3a1d0d9cb132863be433
94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2,1,16,1,184.52497553,1566477629,Regular,702c6e876e521c990dee8cb2a38b7f5daf3880eeba945bbfa2c84be589d1c00c
94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2,1,2,1,184.52497553,1566477629,Regular,8d97cdad64c0ebfac8a3edb556f3ff98d3d2c3cb20dd6625d3a24e56fc830710
94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2,1,11,1,184.52497553,1566477629,Regular,cf495243ed957d508b309a5395a08e864b20e140c8d290e716859e6ea8b29fae
94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2,1,4,1,184.52497553,1566477629,Regular,55212017de310d28780139f3010a6fab41b5e1b368ab3adbbacabbcc4fda3033
94960c7642a5819b7ec8f27e1d1967e6c47f181427b0c9d3b76d0ec26bf5cdb2,1,3,1,184.52497553,1566477629,Regular,ca0f72b7c7ec73e6251373ea03f8ac4aa332fff0fda5fdffaefbb31068156a4e
