tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,329,1,56.71125947,1635852718,Regular,bcb21b7e7cf0ce270772243ae5533453c75f850b240522a8662572c2b5fe82b8
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,197,1,56.71125947,1635645068,Regular,52907d03c69304ae92d60e4bbff34480592523c0c1b58aae32ab1dadcf9f92a3
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,303,1,56.71125947,1635645068,Regular,4ded6fef299d79dd45595d31183f5843d8d3eb4500d4fa22d478ff8b0ccef6ae
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,350,1,56.67814965,1635501807,Regular,f008202a685445d4e228b67d697af79d4744b419bc1517cbd71f3c00fc0ebf9a
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,405,1,56.71125947,1635286044,Regular,575f8a8e53836ce5655173403b6de3c51d979ae071caef63d94aa09ce2010175
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,94,1,56.71125946,1635198753,Regular,b903098d0a88f45c1b50cea6631db8c131cf59f2b9ca55d1eb323605cf601764
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,422,1,56.71125946,1635080040,Regular,7a49a91499fb8131867aaa5c24a1e5ec9401146b316d4f35b12b55f850c69336
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,390,1,56.61496262,1635076557,Regular,1232d7a6f3632ccd4205097c6a9b8608d8b5f6993224a167e9fd5b3a0efe8014
1232d7a6f3632ccd4205097c6a9b8608d8b5f6993224a167e9fd5b3a0efe8014,1,3,1,56.61496262,1598167486,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
f008202a685445d4e228b67d697af79d4744b419bc1517cbd71f3c00fc0ebf9a,1,3,1,56.67814965,1593453202,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
52907d03c69304ae92d60e4bbff34480592523c0c1b58aae32ab1dadcf9f92a3,1,3,1,56.71125947,1592765832,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
b903098d0a88f45c1b50cea6631db8c131cf59f2b9ca55d1eb323605cf601764,1,3,1,56.71125946,1592574672,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
575f8a8e53836ce5655173403b6de3c51d979ae071caef63d94aa09ce2010175,1,3,1,56.71125947,1592523286,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
bcb21b7e7cf0ce270772243ae5533453c75f850b240522a8662572c2b5fe82b8,1,3,1,56.71125947,1592363778,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
7a49a91499fb8131867aaa5c24a1e5ec9401146b316d4f35b12b55f850c69336,1,3,1,56.71125946,1592307341,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
4ded6fef299d79dd45595d31183f5843d8d3eb4500d4fa22d478ff8b0ccef6ae,1,3,1,56.71125947,1592104262,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
