tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f444b90e0706f2e479800bf268a2dd00bccac5fc41e381c3b8901375b5a5f5,-1,6,1,208.73472535,1565852711,Regular,454012c7a5db787cddcdeee5dd826c7044432f741e41d9f2e198a714bb77a76a
454012c7a5db787cddcdeee5dd826c7044432f741e41d9f2e198a714bb77a76a,1,3,1,208.73472535,1564669692,Vote,51f444b90e0706f2e479800bf268a2dd00bccac5fc41e381c3b8901375b5a5f5
10596878f8a455c6b976e61f6d12e27a7f405f33a4df21c39f01eb6ea95ecf04,-1,39,1,208.78298941,1564487175,Regular,2a783425ab55151ef12caabadb15d4266666806b203348855ffb393afee3e1b6
0ce239afc818c4462189822947cce6d3581e9371f17f9d8d64438546fffe4091,-1,25,1,208.73472535,1564487146,Regular,5d479063ef8a16f7e06ad9ff0e0ce6d9313c05bcedbe8f7c67c49a22d8e3c8b4
22d61a4f398c52f76c8d3dd0608cdaa30cb9d32105bcb07c22d9af5f694170a7,-1,37,1,208.78298941,1564486212,Regular,c16059500905459c382867105bd9792947f2cd61df87d22e6977248f86be12aa
5d479063ef8a16f7e06ad9ff0e0ce6d9313c05bcedbe8f7c67c49a22d8e3c8b4,1,3,1,208.73472535,1563652702,Vote,0ce239afc818c4462189822947cce6d3581e9371f17f9d8d64438546fffe4091
7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf,-1,140,1,208.78298941,1562651117,Regular,de7ea766215c195c76b364ef25ac3b7a8ad140a85bde4508954d6d11d6f82944
7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf,-1,96,1,208.78298941,1562651117,Regular,2eee3dfd7f8aeb7e8680bfb0a60e5710bf03030e40f5e0b3c1d517d1f7b7133a
c16059500905459c382867105bd9792947f2cd61df87d22e6977248f86be12aa,1,3,1,208.78298941,1562558630,Vote,22d61a4f398c52f76c8d3dd0608cdaa30cb9d32105bcb07c22d9af5f694170a7
2a783425ab55151ef12caabadb15d4266666806b203348855ffb393afee3e1b6,1,3,1,208.78298941,1562445725,Vote,10596878f8a455c6b976e61f6d12e27a7f405f33a4df21c39f01eb6ea95ecf04
2eee3dfd7f8aeb7e8680bfb0a60e5710bf03030e40f5e0b3c1d517d1f7b7133a,1,3,1,208.78298941,1562391020,Vote,7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf
de7ea766215c195c76b364ef25ac3b7a8ad140a85bde4508954d6d11d6f82944,1,3,1,208.78298941,1562240181,Vote,7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf
