tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36357b4db73bcb7510fa7dc2e8b09d59376e7df06b871e0646a44f875f77331d,-1,0,1,0.0401759,1642834919,Ticket,a69219e28e6af351e388b1cb17fdfd649a05a7b359896a9d7b2ba066fcf8161e
36357b4db73bcb7510fa7dc2e8b09d59376e7df06b871e0646a44f875f77331d,-1,1,1,19.05904518,1642834919,Ticket,a69219e28e6af351e388b1cb17fdfd649a05a7b359896a9d7b2ba066fcf8161e
7ff748f7b33c32f5c58eecda8901b3651da14f537feb8ac0a5e82667e1f27530,-1,0,1,0.0401759,1642834919,Ticket,a69219e28e6af351e388b1cb17fdfd649a05a7b359896a9d7b2ba066fcf8161e
7ff748f7b33c32f5c58eecda8901b3651da14f537feb8ac0a5e82667e1f27530,-1,1,1,19.05904518,1642834919,Ticket,a69219e28e6af351e388b1cb17fdfd649a05a7b359896a9d7b2ba066fcf8161e
e06968d26aa47e17f0a6c8ab493ad4a8786e5d49f02dd6e770dd95f6703a9494,-1,1,1,19.05904518,1642834919,Ticket,a69219e28e6af351e388b1cb17fdfd649a05a7b359896a9d7b2ba066fcf8161e
e06968d26aa47e17f0a6c8ab493ad4a8786e5d49f02dd6e770dd95f6703a9494,-1,0,1,0.0401759,1642834919,Ticket,a69219e28e6af351e388b1cb17fdfd649a05a7b359896a9d7b2ba066fcf8161e
e48160ed537cf899d1e6ab27f9187f1168a06df8890c707cc4a44a0cd4de3736,-1,1,1,19.05904518,1642834919,Ticket,a69219e28e6af351e388b1cb17fdfd649a05a7b359896a9d7b2ba066fcf8161e
e48160ed537cf899d1e6ab27f9187f1168a06df8890c707cc4a44a0cd4de3736,-1,0,1,0.0401759,1642834919,Ticket,a69219e28e6af351e388b1cb17fdfd649a05a7b359896a9d7b2ba066fcf8161e
0d65625aa77dd715cdbb23adf9b9a52633f578d6c6901ae23bb5ec2549b4c1da,-1,1,1,19.05904518,1642834816,Ticket,a69219e28e6af351e388b1cb17fdfd649a05a7b359896a9d7b2ba066fcf8161e
0d65625aa77dd715cdbb23adf9b9a52633f578d6c6901ae23bb5ec2549b4c1da,-1,0,1,0.0401759,1642834816,Ticket,a69219e28e6af351e388b1cb17fdfd649a05a7b359896a9d7b2ba066fcf8161e
