tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae4f6d74fa872a806ff7cc55a4b0826c476b5d52f433e0d106c56c4afeef966,-1,1,1,147.10867663,1555155482,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
5ae4f6d74fa872a806ff7cc55a4b0826c476b5d52f433e0d106c56c4afeef966,-1,0,1,0.1262437,1555155482,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
1c146106a471c816f24099685d40263fc8e0cf3b13e3ee1ffa8a0e1a3f820764,-1,0,1,0.1262437,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
1c146106a471c816f24099685d40263fc8e0cf3b13e3ee1ffa8a0e1a3f820764,-1,1,1,147.10867663,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
20b7db986a01a2f4302310e1c3565670df74c9749f1dcde3ab64bc1e81dc36d4,-1,1,1,147.10867663,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
20b7db986a01a2f4302310e1c3565670df74c9749f1dcde3ab64bc1e81dc36d4,-1,0,1,0.1262437,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
36c67ffdf88ce069bf2ab3d14c04ddb2a7f676f4aa14053440bf4c78b1ac142f,-1,1,1,147.10867663,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
36c67ffdf88ce069bf2ab3d14c04ddb2a7f676f4aa14053440bf4c78b1ac142f,-1,0,1,0.1262437,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
3d61692ac54e138828deb9a5cf518467a5562d5413c3f8ebe5d2f7e6a77617c1,-1,1,1,147.10867663,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
3d61692ac54e138828deb9a5cf518467a5562d5413c3f8ebe5d2f7e6a77617c1,-1,0,1,0.1262437,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
4848f59ba52e55d479f774af1df78c98e47bc1841bdf61f378dbb2456e8265c8,-1,1,1,147.10867663,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
4848f59ba52e55d479f774af1df78c98e47bc1841bdf61f378dbb2456e8265c8,-1,0,1,0.1262437,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
4ad47185684a1e93193c9fb00fe5262209369cb36d56d5f0a433917d21712d9f,-1,1,1,147.10867663,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
4ad47185684a1e93193c9fb00fe5262209369cb36d56d5f0a433917d21712d9f,-1,0,1,0.1262437,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
5e5a24dffce6cb4f77b20299f9eadafafe8b7b0521367a86ff2314d28ead9da7,-1,0,1,0.1262437,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
5e5a24dffce6cb4f77b20299f9eadafafe8b7b0521367a86ff2314d28ead9da7,-1,1,1,147.10867663,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
7d3a521e3da5049b48ebef8ffb1a8d56f08287692abe785f0f09a2bfa50ae92e,-1,0,1,0.1262437,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
7d3a521e3da5049b48ebef8ffb1a8d56f08287692abe785f0f09a2bfa50ae92e,-1,1,1,147.10867663,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
93206f4d0bb585ede29b43a86924c58ad4f2ca8cc41b6509dd24d9977061751f,-1,0,1,0.1262437,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
93206f4d0bb585ede29b43a86924c58ad4f2ca8cc41b6509dd24d9977061751f,-1,1,1,147.10867663,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
bc9b95ad0135724f2f37f0f7d95f349d44aa7e1c29d0e073ca55690025fc180e,-1,0,1,0.1262437,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
bc9b95ad0135724f2f37f0f7d95f349d44aa7e1c29d0e073ca55690025fc180e,-1,1,1,147.10867663,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
c532e54f3b8a2bf9baea511a4d5333e9201c00a13e2f9cf11e50ae0080ed7c52,-1,0,1,0.1262437,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
c532e54f3b8a2bf9baea511a4d5333e9201c00a13e2f9cf11e50ae0080ed7c52,-1,1,1,147.10867663,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
de2dd48c273de4fd8b1de22f001e0d28907d9d4f84e571999b222e158e3f9b22,-1,0,1,0.1262437,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
de2dd48c273de4fd8b1de22f001e0d28907d9d4f84e571999b222e158e3f9b22,-1,1,1,147.10867663,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
ed6740bf45ab38acce7a6006a296f8555b85d8ce6803011a0c5bb5c4d01204cd,-1,0,1,0.1262437,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
ed6740bf45ab38acce7a6006a296f8555b85d8ce6803011a0c5bb5c4d01204cd,-1,1,1,147.10867663,1555155439,Ticket,f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8
f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8,1,21,1,147.10867663,1555155391,Regular,5ae4f6d74fa872a806ff7cc55a4b0826c476b5d52f433e0d106c56c4afeef966
f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8,1,14,1,0.1262437,1555155391,Regular,36c67ffdf88ce069bf2ab3d14c04ddb2a7f676f4aa14053440bf4c78b1ac142f
f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8,1,15,1,147.10867663,1555155391,Regular,36c67ffdf88ce069bf2ab3d14c04ddb2a7f676f4aa14053440bf4c78b1ac142f
f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8,1,18,1,0.1262437,1555155391,Regular,ed6740bf45ab38acce7a6006a296f8555b85d8ce6803011a0c5bb5c4d01204cd
f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8,1,19,1,147.10867663,1555155391,Regular,ed6740bf45ab38acce7a6006a296f8555b85d8ce6803011a0c5bb5c4d01204cd
f0177a908c27aec777629acd5966a0ae1e3423ae1e94220b133fab442f968ae8,1,0,1,0.1262437,1555155391,Regular,4848f59ba52e55d479f774af1df78c98e47bc1841bdf61f378dbb2456e8265c8
