tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179eaf028cde5c7c6009c55b35f1522f2f62b5749e20beb30473658aedf47be8,-1,0,1,89.24645059,1538834654,Ticket,75fcb936743a47c45f3e726c8e98055401886d511186783738308d240e60efe8
18ccd70597a75eefe4ec7eace0e297040dfa825c24fd5ee57415d687f80b3bc6,-1,0,1,89.24645059,1538834654,Ticket,75fcb936743a47c45f3e726c8e98055401886d511186783738308d240e60efe8
9af49bad1aed688a42ed2cc506105cfc27168d1109f510108193f253c12b06bd,-1,0,1,89.24645059,1538834654,Ticket,75fcb936743a47c45f3e726c8e98055401886d511186783738308d240e60efe8
a03735b95769eae41b4be7d6f963b4ad1b59d8e77804484cc5fc9ec488c415ab,-1,0,1,89.24645059,1538834654,Ticket,75fcb936743a47c45f3e726c8e98055401886d511186783738308d240e60efe8
dcf8f8a4a9e34e84c58b33e79d93d72d5aff62dbc565ee18f2a586c9878e877e,-1,0,1,89.24645059,1538834654,Ticket,75fcb936743a47c45f3e726c8e98055401886d511186783738308d240e60efe8
75fcb936743a47c45f3e726c8e98055401886d511186783738308d240e60efe8,1,1,1,89.24645059,1538834623,Regular,a03735b95769eae41b4be7d6f963b4ad1b59d8e77804484cc5fc9ec488c415ab
75fcb936743a47c45f3e726c8e98055401886d511186783738308d240e60efe8,1,0,1,89.24645059,1538834623,Regular,179eaf028cde5c7c6009c55b35f1522f2f62b5749e20beb30473658aedf47be8
75fcb936743a47c45f3e726c8e98055401886d511186783738308d240e60efe8,1,3,1,89.24645059,1538834623,Regular,9af49bad1aed688a42ed2cc506105cfc27168d1109f510108193f253c12b06bd
75fcb936743a47c45f3e726c8e98055401886d511186783738308d240e60efe8,1,2,1,89.24645059,1538834623,Regular,dcf8f8a4a9e34e84c58b33e79d93d72d5aff62dbc565ee18f2a586c9878e877e
75fcb936743a47c45f3e726c8e98055401886d511186783738308d240e60efe8,1,4,1,89.24645059,1538834623,Regular,18ccd70597a75eefe4ec7eace0e297040dfa825c24fd5ee57415d687f80b3bc6
