tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c38ee819529982c560ed0d51eef1675b0e38e4d007dbd34f31ea054f84530251,-1,1,1,81.00782729,1557161236,Vote,b96ab62a87c986389fb67e51b894ab5c5095304a7577a0e264bb6861ec0be8f6
dde26974a6283a54b662aee1785d4ac5befba472a874485a49814538554ae6c9,-1,1,1,81.00782729,1556648823,Vote,4775b7d572111f52abe457cf7f4b8e9efcc8e278918ff75a5e791bcd9afcafdf
1200d4fe67cd4e2598618f380c7380fec08807329d798b6539308129a714e4d2,-1,1,1,81.00782729,1556435808,Vote,e13884713bf047842351b116fc0d5e64a41b1cdc2f4224de369296f913111812
ce59f2201b158b7253dd7983790d523835c2e210100707e9efc5f03d1c7e4ca9,-1,1,1,81.00782729,1556168351,Vote,6b97ab1579dff2ee0ad63e12323cf9e39f3c0f3e898fc0049772aa382c3807d0
753b2766f5d7805d51cfababa59060da8aaccb0c8d191b4ea6d31b08d5ff48f5,-1,1,1,81.00782729,1556050377,Vote,593d3b1e45514b46bfd0e4b5a2d1c562ec0fc43fd0cf8a725aae0682ff37e756
19dd99263246f611092fa29ab4995e88678539ccee4f84a84884abc15f4162ce,-1,1,1,81.00782729,1555880320,Vote,3201f3d2f8f03f3f3a73bdbd3145b27e0d85da0fb8d6b3be8a0b79db6bfef283
c1e283d3f2e61dbc0fcc465893278cab7fb77b2a291590c2bda6b3fa05fbe272,-1,1,1,81.00782729,1555589291,Vote,d4d9d56d93ba0a90162e7a053f9d47320182b21a58c1bd68d0fbaa764298fc36
98ba59586e64c76a3b05c6c55faa5f8a96a2423d8eaa33c85155330ec6767ebf,-1,1,1,81.00782729,1555327289,Vote,0d68745ad77a68382e1f01115b26ceec81bb963ef67ef1678999e60c9e087c94
24f2f16377eb6992653733c18284d1e86b4e144c05f383a8b768398d1a2bb596,-1,1,1,81.00782729,1555320901,Vote,993d16fc551f595011da6ade42ee820cdd0da11f2aa9f62bbdd489cf0dad70b0
7a56fba2bdef4b57c784476f0ab7cc8ff56bb6c2d5efb3a1f0584e239c9fd801,-1,1,1,81.00782729,1555091962,Vote,b16b8011bd33a3fd7ea431caa9398ccceb023f69dc655df629ed61b16add1268
0d68745ad77a68382e1f01115b26ceec81bb963ef67ef1678999e60c9e087c94,1,0,1,81.00782729,1554993897,Ticket,98ba59586e64c76a3b05c6c55faa5f8a96a2423d8eaa33c85155330ec6767ebf
3201f3d2f8f03f3f3a73bdbd3145b27e0d85da0fb8d6b3be8a0b79db6bfef283,1,0,1,81.00782729,1554993897,Ticket,19dd99263246f611092fa29ab4995e88678539ccee4f84a84884abc15f4162ce
4775b7d572111f52abe457cf7f4b8e9efcc8e278918ff75a5e791bcd9afcafdf,1,0,1,81.00782729,1554993897,Ticket,dde26974a6283a54b662aee1785d4ac5befba472a874485a49814538554ae6c9
593d3b1e45514b46bfd0e4b5a2d1c562ec0fc43fd0cf8a725aae0682ff37e756,1,0,1,81.00782729,1554993897,Ticket,753b2766f5d7805d51cfababa59060da8aaccb0c8d191b4ea6d31b08d5ff48f5
6b97ab1579dff2ee0ad63e12323cf9e39f3c0f3e898fc0049772aa382c3807d0,1,0,1,81.00782729,1554993897,Ticket,ce59f2201b158b7253dd7983790d523835c2e210100707e9efc5f03d1c7e4ca9
993d16fc551f595011da6ade42ee820cdd0da11f2aa9f62bbdd489cf0dad70b0,1,0,1,81.00782729,1554993897,Ticket,24f2f16377eb6992653733c18284d1e86b4e144c05f383a8b768398d1a2bb596
b16b8011bd33a3fd7ea431caa9398ccceb023f69dc655df629ed61b16add1268,1,0,1,81.00782729,1554993897,Ticket,7a56fba2bdef4b57c784476f0ab7cc8ff56bb6c2d5efb3a1f0584e239c9fd801
b96ab62a87c986389fb67e51b894ab5c5095304a7577a0e264bb6861ec0be8f6,1,0,1,81.00782729,1554993897,Ticket,c38ee819529982c560ed0d51eef1675b0e38e4d007dbd34f31ea054f84530251
d4d9d56d93ba0a90162e7a053f9d47320182b21a58c1bd68d0fbaa764298fc36,1,0,1,81.00782729,1554993897,Ticket,c1e283d3f2e61dbc0fcc465893278cab7fb77b2a291590c2bda6b3fa05fbe272
e13884713bf047842351b116fc0d5e64a41b1cdc2f4224de369296f913111812,1,0,1,81.00782729,1554993897,Ticket,1200d4fe67cd4e2598618f380c7380fec08807329d798b6539308129a714e4d2
