tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d93467bebf706c4384d9fe36886f510491a93691d7e3bce08d6da9720d3fb4,-1,1,1,268.85775663,1551438138,Ticket,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
11d93467bebf706c4384d9fe36886f510491a93691d7e3bce08d6da9720d3fb4,-1,0,1,0.13091308,1551438138,Ticket,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
2090dd4f8865f1d785bc3abd81e5c33aefcf020bf54cfbd9a64dccd4521087f0,-1,1,1,268.85775663,1551438138,Ticket,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
2090dd4f8865f1d785bc3abd81e5c33aefcf020bf54cfbd9a64dccd4521087f0,-1,0,1,0.13091308,1551438138,Ticket,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
254e5e11a9831e1880acfd0f1ae7ec39c8c278f9d24e1555d6e59c3c2d874d5d,-1,0,1,0.13091308,1551438138,Ticket,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
254e5e11a9831e1880acfd0f1ae7ec39c8c278f9d24e1555d6e59c3c2d874d5d,-1,1,1,268.85775663,1551438138,Ticket,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
4e5fe3abe3985aae8834c1dd5b05a4d598374a4a109ac349b72a7e3f36f4365b,-1,1,1,268.85775663,1551438138,Ticket,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
4e5fe3abe3985aae8834c1dd5b05a4d598374a4a109ac349b72a7e3f36f4365b,-1,0,1,0.13091308,1551438138,Ticket,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
693f08780d8e3a3cd064c8c368b09510b4290f9c39df5238b73972c34457fb8b,-1,1,1,268.85775663,1551438138,Ticket,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
693f08780d8e3a3cd064c8c368b09510b4290f9c39df5238b73972c34457fb8b,-1,0,1,0.13091308,1551438138,Ticket,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
6a7a60a830f2e0776a7a54951ecb165c6f8b76a30dd69734e80936a8d85dffa9,-1,1,1,268.85775663,1551438138,Ticket,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
6a7a60a830f2e0776a7a54951ecb165c6f8b76a30dd69734e80936a8d85dffa9,-1,0,1,0.13091308,1551438138,Ticket,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
82ef0af6bb3ee8064cdcd4859622292ea63beccdbf449ff5a40fc321e3c0e7f2,-1,0,1,0.13091308,1551438138,Ticket,849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42
