tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,-1,20,1,283.98563609,1571248472,Regular,45be521ab4bf80ff66b7b377e220fe2078ac27f4d3b473b6e281a2cc4b984f70
45be521ab4bf80ff66b7b377e220fe2078ac27f4d3b473b6e281a2cc4b984f70,1,2,1,283.98563609,1570627408,Vote,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
c11169b27c490613036af8c881b1321be01a94b75acc9bcca0c892ed9e02da9a,-1,0,1,283.98563609,1570556506,Regular,0946d5e02de2d6711da5fecc74e20e6bb15a568c6107384c17928cee4986972d
0946d5e02de2d6711da5fecc74e20e6bb15a568c6107384c17928cee4986972d,1,2,1,283.98563609,1570502876,Vote,c11169b27c490613036af8c881b1321be01a94b75acc9bcca0c892ed9e02da9a
be178f827f67ca4328435e70f9bd9f170ded917e6af6146d96d9720d359cb41b,-1,1,1,282.56064357,1570121473,Vote,42db19a84ed92047f76905bfbb979b6ab5c6488f938e01631359a1dd79652fe5
8ca5951fefb4cc3ee8b45f2c56248d73012d76c800dbe76418b077b086cd0044,-1,1,1,282.56064357,1569992571,Vote,e020eb614e736cc7b4df51ceab756b05ce637781a2267bb79bd3407a0b66848e
7262cb2d7ed7fbba89b8dd38cf74eb12e30aea79efc02884ed81df5f97346e79,-1,13,1,283.98563609,1569754153,Regular,2dd960f899631fd27fc9d27383925b2d46713ede196ebd0494fcb2a5b836df82
2dd960f899631fd27fc9d27383925b2d46713ede196ebd0494fcb2a5b836df82,1,2,1,283.98563609,1569714126,Vote,7262cb2d7ed7fbba89b8dd38cf74eb12e30aea79efc02884ed81df5f97346e79
fa94e4a6f721e80c46b74a204c6f69091921af7972dfaac0f8e3044995891da5,-1,1,1,282.56064357,1569666201,Vote,9a040bb643b5f200416b0509081744faf6ef329237e91e3d7c6f7ac393398c51
06c249af806a7e411ce40423fecdf614fbb0199d186d31dae4c7280d792b655d,-1,2,1,283.98563609,1569309879,Regular,5e9b80d2aaeed55752e17b753c45fa02cfa3a47d11a67a707eae29c1fab68cbc
