tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f560095c39de1f29b4db671692f39abad20c114d080a27f7d00198bd1fd03e58,-1,2,1,283.33472545,1564698522,Regular,d70b42334e193e90b73a0fd3bf9a54fb3edb95873b3f8a6ae9fa84a36f31be82
d70b42334e193e90b73a0fd3bf9a54fb3edb95873b3f8a6ae9fa84a36f31be82,1,0,1,283.33472545,1564659447,Revocation,f560095c39de1f29b4db671692f39abad20c114d080a27f7d00198bd1fd03e58
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,-1,8,1,284.95021568,1560033698,Regular,73b481042aa8493b0e97f9f1f6d3e60db3b1b31d7e25cf1f5cf201464bb5a4f3
47a6397e684469c5d7f0976786f104e23578f06f1f7cf3e6f64fc2816ae420eb,-1,17,1,284.95021568,1560011220,Regular,cbc29401f1a1471f7d516572f89ff2c2e44b0d40662f4d912d351a4b1437ffeb
7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0,-1,17,1,284.95021568,1559951377,Regular,993c0f566b0fbb51c198a835fe37fcf3aebdd9f3b5794ea28e0a21adbafc4c98
73b481042aa8493b0e97f9f1f6d3e60db3b1b31d7e25cf1f5cf201464bb5a4f3,1,2,1,284.95021568,1559848850,Vote,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
993c0f566b0fbb51c198a835fe37fcf3aebdd9f3b5794ea28e0a21adbafc4c98,1,2,1,284.95021568,1559497934,Vote,7c14006c23483673d283447debd0d78bcd7c5904304231a0de1e955990c393a0
cbc29401f1a1471f7d516572f89ff2c2e44b0d40662f4d912d351a4b1437ffeb,1,2,1,284.95021568,1559128524,Vote,47a6397e684469c5d7f0976786f104e23578f06f1f7cf3e6f64fc2816ae420eb
8014cd9bfccb22aed3e7c9a112cb3855234219a453ae53210fc2c2b8bc86e4f2,-1,1,1,284.95021568,1558723236,Regular,634ccff991af2c5bf50ebdf27949d93f868123d06fc4bdcfcde0e98a85f6611c
634ccff991af2c5bf50ebdf27949d93f868123d06fc4bdcfcde0e98a85f6611c,1,2,1,284.95021568,1558684820,Vote,8014cd9bfccb22aed3e7c9a112cb3855234219a453ae53210fc2c2b8bc86e4f2
9d67382188f63ece3048abb0ef9f5450cbb66cdccb7ee1317ae4aa89fd68971c,-1,3,1,285.00162973,1558503086,Regular,7d3a1bbb175cc86aa1354813912bb76f0f913c5542782911eb8e3fa9fac3e43f
7d3a1bbb175cc86aa1354813912bb76f0f913c5542782911eb8e3fa9fac3e43f,1,2,1,285.00162973,1558465606,Vote,9d67382188f63ece3048abb0ef9f5450cbb66cdccb7ee1317ae4aa89fd68971c
bca5471005980fa1f0fcc8704d8271bbb3fc1363b96fe4f6e324755b7846d2d9,-1,0,1,186.03243158,1558406415,Regular,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,1,20,1,186.03243158,1558406056,Regular,bca5471005980fa1f0fcc8704d8271bbb3fc1363b96fe4f6e324755b7846d2d9
