tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd9650e8128fa4cf74f35323a662e098bf45dd6a50bd98e4069ddd99657b667d,1,3,1,177.21367793,1599816470,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d8119c26f1202965ab013c65fe776fff0bbbc4ffced9892be60e30fc088fa1d,1,2,1,400.49990872,1599810411,Regular,0000000000000000000000000000000000000000000000000000000000000000
4caae8ab9b819cdc1c587da171b825d99801abeb9ec9882cd295ed8d9a1b1b64,1,0,1,92.24467213,1599804456,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd42fdb12db6580c2641fd01a9839f76ab97387e97fbb7f60b20699cffeb5bfd,1,0,1,93.77933155,1599798571,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec914c7709592a69b1ebbcc46885f9c923827d33e6c137817fb9196643058ae1,1,0,1,93.6654263,1599792885,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5a3c1296e2bc0393fd4b462aedf751d52c42f0e2b03941ec17d4efd4b77c0a3,1,2,1,57.25937207,1599786402,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ea5084e98978844675deb96ee2f17684adc48bacc640422ce12c7c25b43ea33,1,4,1,101.82735854,1599780966,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ec96be1b3c3f45d5a61ce162bc9f461f00006bf8849f152bf6aa91fe26b7054,1,0,1,75.48548166,1599774519,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf93b2a8da9fb7a800aa2cc430b06373530e38c0080087c3de60b8cac51e9d3d,1,0,1,103.17058301,1599768759,Regular,0000000000000000000000000000000000000000000000000000000000000000
29d1f2ee8988c41c241764d38f0555b16ee09c3917136299554e9106d4ec0f58,1,4,1,123.02253019,1599762412,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad7a279ec10b488850c48c3a11c1a5b1cac0e962e7593b1ef2202571b9d9e45d,1,2,1,74.00908213,1599756364,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d91ca75b67db715e73a392b86ef6efb24b9050c24af06f3c5d947fe49d55785,1,0,1,87.35071568,1599750950,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fc2f46057ba0d8c67f95914f8a4c2f7b369715f042172721ff41566567d7fd6,1,0,1,91.40550016,1599744479,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f753c2dc61f910414691d81c33c6359df8c28cb9e6228791d36302f07429c69,1,3,1,117.09419662,1599738410,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5bbd8345524b11f72885894029bca5dab1fcad36f7f854b179b4e5c1c65837b,1,0,1,131.84993457,1599732371,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dc6ba1c5ede415cc4aada37b5b3a10fd28f67b77bf0053f588c4eb4379b2926,1,1,1,110.18217335,1599726330,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a5a36716ce3d3a3e32f220e1117730eb9e3c4dd6c6ea0d2fda505f6d94f491c,1,4,1,176.77097757,1599720302,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc1e9114ef9d3a5c3675c193750c54180a9a8d6cacae7f8f9f1280d7a99191ac,1,2,1,166.03639484,1599714265,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ca0e84d90e4487edcebd15dacf70eb2b78a46dd1b8137f91029c681cf753602,1,5,1,53.3755189,1599708276,Regular,0000000000000000000000000000000000000000000000000000000000000000
010548e8ef1fe0b255070a0a7218ab79e9599133985533998633ff2e0e404b78,1,0,1,60.40531583,1597648554,Regular,0000000000000000000000000000000000000000000000000000000000000000
246e787b12c96caa35c8e0f53b261a071079e6df017feaf33fc0b38d113ac155,1,0,1,82.89347421,1597642410,Regular,0000000000000000000000000000000000000000000000000000000000000000
c39a5ddd94deaf78ae6e24c7e8794921053879068dda50100fac0cff39421ee6,1,0,1,113.97576193,1597636564,Regular,0000000000000000000000000000000000000000000000000000000000000000
42e689bcc0041bcea23684733510e58404d12bc37be27b8f52b5c1017ef33146,1,1,1,133.86844522,1597630652,Regular,0000000000000000000000000000000000000000000000000000000000000000
b517a5a8aac8bc089500d5a8b8dfa9c9e0f434ca3baa1f9e2df94ca1bad5dc88,1,0,1,114.48195819,1597624467,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0553833b007c3236c8d3a91df31361e57f289722c201dea65892599370df65c,1,0,1,116.9597305,1597618632,Regular,0000000000000000000000000000000000000000000000000000000000000000
