tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f7c31b0e69858c22bf085b9a90e6d7c30ddefdf9d778c2a245b4f7dbf157c55,-1,10,1,35.0248004,1553623403,Regular,c7767976b191ac8d644b1f3baa093aaf4433f57ccc8571b5eda9528ad724df23
c7767976b191ac8d644b1f3baa093aaf4433f57ccc8571b5eda9528ad724df23,1,2,1,35.0248004,1553140316,Vote,3f7c31b0e69858c22bf085b9a90e6d7c30ddefdf9d778c2a245b4f7dbf157c55
b596d0d23b904df16084eb0fa8658b09cec78cc059af92c1f23880761caa0295,-1,1,1,35.0248004,1552577561,Regular,4f11140b56511f72af49d74d450cc307da8300c7c0a38aa8231db7ab4a490495
4f11140b56511f72af49d74d450cc307da8300c7c0a38aa8231db7ab4a490495,1,2,1,35.0248004,1552545879,Vote,b596d0d23b904df16084eb0fa8658b09cec78cc059af92c1f23880761caa0295
3ccabf75dbdd85de4e4e891a91dd91b88e9ad3385826df3548e23edfe00d8668,-1,17,1,35.0248004,1552169043,Regular,929e086d6b1b17c744f5ccd0b017134b8780cca3ad6f1e88c30dcd4865b341ad
929e086d6b1b17c744f5ccd0b017134b8780cca3ad6f1e88c30dcd4865b341ad,1,2,1,35.0248004,1552068482,Vote,3ccabf75dbdd85de4e4e891a91dd91b88e9ad3385826df3548e23edfe00d8668
130b19a1fbeac5fc6554344d4b5e80d46a5809433b2c692a2ab5fd45181aa4db,-1,2,1,35.0248004,1551347227,Regular,3ddba041d1fda487f49419a0d7cc35079c400f711afa30faba531910b835f557
a4d27b93c9c384762f19b77564b404b6b37be10300b8d8014fa787818b5ac7a8,-1,0,1,35.08128191,1551321501,Regular,de5b86c03dec1edfb7ed19d8e508ba2bc938ff41c5e7b4ec9bd35bef2282e32c
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,-1,1,1,35.08128191,1551304541,Regular,b38f91ff1d61e93bdcefd17e0155f1a8ab064552c55157349a255e3a4b9e3e8b
3ddba041d1fda487f49419a0d7cc35079c400f711afa30faba531910b835f557,1,2,1,35.0248004,1551291253,Vote,130b19a1fbeac5fc6554344d4b5e80d46a5809433b2c692a2ab5fd45181aa4db
de5b86c03dec1edfb7ed19d8e508ba2bc938ff41c5e7b4ec9bd35bef2282e32c,1,2,1,35.08128191,1551279017,Vote,a4d27b93c9c384762f19b77564b404b6b37be10300b8d8014fa787818b5ac7a8
b38f91ff1d61e93bdcefd17e0155f1a8ab064552c55157349a255e3a4b9e3e8b,1,2,1,35.08128191,1551274298,Vote,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
11c62b70d4d719ec3076c05019a5a93d88622c54d2d4ee722397411997efc493,-1,1,1,17.85030277,1551259487,Regular,ff2e4af3e5232de2692fe9c4f529a5fc67857b8d423d31bca23b7a523a704207
ff2e4af3e5232de2692fe9c4f529a5fc67857b8d423d31bca23b7a523a704207,1,20,1,17.85030277,1551259358,Regular,11c62b70d4d719ec3076c05019a5a93d88622c54d2d4ee722397411997efc493
