tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0558e721562d2ec7017abd6444f914243ae84bb50a073df9d5dc1bcf4ba61e86,-1,1,1,245.43918328,1571921932,Ticket,9677f1fac0dd01cd114f1ecb79a8a615905657899e4c5b2609c4c7093f85f577
0558e721562d2ec7017abd6444f914243ae84bb50a073df9d5dc1bcf4ba61e86,-1,0,1,0.10198434,1571921932,Ticket,9677f1fac0dd01cd114f1ecb79a8a615905657899e4c5b2609c4c7093f85f577
0cd930e4716b75192eb551d5873ae7fd0361398e4265bb1276d2bbd05ac4908f,-1,0,1,0.10198434,1571921932,Ticket,9677f1fac0dd01cd114f1ecb79a8a615905657899e4c5b2609c4c7093f85f577
0cd930e4716b75192eb551d5873ae7fd0361398e4265bb1276d2bbd05ac4908f,-1,1,1,245.43918328,1571921932,Ticket,9677f1fac0dd01cd114f1ecb79a8a615905657899e4c5b2609c4c7093f85f577
0fb77533f458029b3a4a2210d9ec59ccc70be8936aade20b08838474b45d2680,-1,1,1,245.43918328,1571921932,Ticket,9677f1fac0dd01cd114f1ecb79a8a615905657899e4c5b2609c4c7093f85f577
0fb77533f458029b3a4a2210d9ec59ccc70be8936aade20b08838474b45d2680,-1,0,1,0.10198434,1571921932,Ticket,9677f1fac0dd01cd114f1ecb79a8a615905657899e4c5b2609c4c7093f85f577
11c1206d3afe5f4dd6c844effd84d94947006e5b6bbaf825eb9ea2e61305a68d,-1,1,1,245.43918328,1571921932,Ticket,9677f1fac0dd01cd114f1ecb79a8a615905657899e4c5b2609c4c7093f85f577
11c1206d3afe5f4dd6c844effd84d94947006e5b6bbaf825eb9ea2e61305a68d,-1,0,1,0.10198434,1571921932,Ticket,9677f1fac0dd01cd114f1ecb79a8a615905657899e4c5b2609c4c7093f85f577
16a2eaec9dca087342b34e3c6107a9550f10f89e716460c62f866e170d78d844,-1,1,1,245.43918328,1571921932,Ticket,9677f1fac0dd01cd114f1ecb79a8a615905657899e4c5b2609c4c7093f85f577
16a2eaec9dca087342b34e3c6107a9550f10f89e716460c62f866e170d78d844,-1,0,1,0.10198434,1571921932,Ticket,9677f1fac0dd01cd114f1ecb79a8a615905657899e4c5b2609c4c7093f85f577
1c5a4e75057d3a9a99cd49b2e0ba67b51ea5f34d779606f39e4c94b71e7314b8,-1,0,1,0.10198434,1571921932,Ticket,9677f1fac0dd01cd114f1ecb79a8a615905657899e4c5b2609c4c7093f85f577
1c5a4e75057d3a9a99cd49b2e0ba67b51ea5f34d779606f39e4c94b71e7314b8,-1,1,1,245.43918328,1571921932,Ticket,9677f1fac0dd01cd114f1ecb79a8a615905657899e4c5b2609c4c7093f85f577
