tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b5f96231811bae730977a9703acc48e447d79e732efc9888f3911ce69fe5c70,-1,12,1,221.57000486,1562455758,Regular,45e0a44dc562d54274a77b6eb434c5eb2908462f7a64ad4f88fe7ee7e7ac488b
45e0a44dc562d54274a77b6eb434c5eb2908462f7a64ad4f88fe7ee7e7ac488b,1,0,1,221.57000486,1562209215,Revocation,5b5f96231811bae730977a9703acc48e447d79e732efc9888f3911ce69fe5c70
3425470c41d02d5c11ef68b637cb7274a0f9e6d3e78734c0fbf4ecb8ef9805a1,-1,28,1,223.23690914,1558475016,Regular,806c18a43444645a42a338847325805cef70449bf0e7cdbdd4a866b38b2a8917
806c18a43444645a42a338847325805cef70449bf0e7cdbdd4a866b38b2a8917,1,2,1,223.23690914,1558403468,Vote,3425470c41d02d5c11ef68b637cb7274a0f9e6d3e78734c0fbf4ecb8ef9805a1
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,-1,17,1,223.23690914,1558373451,Regular,c3d13cada169b91f0120b0c30c0f4c6505b49aa57030cfac7dd52e069922ae0f
c3d13cada169b91f0120b0c30c0f4c6505b49aa57030cfac7dd52e069922ae0f,1,2,1,223.23690914,1557801665,Vote,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
b1984cc386888c53882af8a66627d09879cb5f828a608a53b414463c19827d5c,-1,12,1,223.23690914,1556561876,Regular,fa2b7810c6a6bf6a1f811e54ed3fbce44d4fa17f6a51ec96e77e80569cd6e958
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,-1,25,1,223.23690914,1556554564,Regular,9ac4121b4d939a79215430636dc53516583e868a7e81d250849fc027d4361e1a
9ac4121b4d939a79215430636dc53516583e868a7e81d250849fc027d4361e1a,1,2,1,223.23690914,1556359969,Vote,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
fa2b7810c6a6bf6a1f811e54ed3fbce44d4fa17f6a51ec96e77e80569cd6e958,1,2,1,223.23690914,1556312225,Vote,b1984cc386888c53882af8a66627d09879cb5f828a608a53b414463c19827d5c
9b2031809ac3e97c560e69432e90f07f1aef35187c07bc024d99a06fe39f7704,-1,0,1,223.2899597,1556145944,Regular,651ac0fad7ec0f80210c71f4d12f2e887568af6efa9c2635d803d7297659ca0a
651ac0fad7ec0f80210c71f4d12f2e887568af6efa9c2635d803d7297659ca0a,1,2,1,223.2899597,1556094333,Vote,9b2031809ac3e97c560e69432e90f07f1aef35187c07bc024d99a06fe39f7704
8d63f44b1b01961f3e65b7b576be83cd13aaf384a4a12f728cf900a4e9b5fdc2,-1,0,1,221.5705759,1555942102,Regular,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
08c055989647826b739d5fb3fdce6886dfddeade860cfc0f4b419a588c13008d,-1,0,1,221.5705759,1555940114,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
0ec3fa8350d7245999ac16f2c51d9d6f9f94127cccdf9cf4459b611f9b019067,-1,0,1,221.5705759,1555940114,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
32252c4c4d3717a86c521277860ab37f1bb7674c4854a24a04c81fed6c785618,-1,0,1,221.5705759,1555940114,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
