tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4704d37e936a188e49e9dbe0a70e8caba9adcef96426726757324ec8a63e2c27,-1,126,1,392.49597671,1570196356,Regular,1c94a428b50560003b7f45f9f9eb9a45b9d83a151bed82a77acdf8ffdbd6b1ac
1c94a428b50560003b7f45f9f9eb9a45b9d83a151bed82a77acdf8ffdbd6b1ac,1,3,1,392.49597671,1570117422,Vote,4704d37e936a188e49e9dbe0a70e8caba9adcef96426726757324ec8a63e2c27
7b9ba14b2bb1d4c5d7f02e1aff0fa83101f97496dbc5660c4c786e4b0adf80f3,-1,0,1,392.49597671,1569643351,Regular,401c2a7a3dde97a4b702ac6280b2c2cad2a4f47c44c36c47f73ccafdfdc9a833
401c2a7a3dde97a4b702ac6280b2c2cad2a4f47c44c36c47f73ccafdfdc9a833,1,3,1,392.49597671,1569603659,Vote,7b9ba14b2bb1d4c5d7f02e1aff0fa83101f97496dbc5660c4c786e4b0adf80f3
dce6c09ea6c240e60731131fc025479859023982ae9971c3240281ac375955e9,-1,2,1,392.49597671,1569456053,Regular,daf0dd1079aa2e11bb6fcd5796da3c7a9b44587322a7737d7091836f28edccd2
daf0dd1079aa2e11bb6fcd5796da3c7a9b44587322a7737d7091836f28edccd2,1,3,1,392.49597671,1569405096,Vote,dce6c09ea6c240e60731131fc025479859023982ae9971c3240281ac375955e9
99c93a1532700dbb67e4aeb6fccbd2f08d6e1650ffa77dc733775bc86a0ee9aa,-1,27,1,299.83555973,1569333785,Regular,6580fd5dbb88651d10d14672290958deb7f1de9ca674489cc78401b2434d6f62
6580fd5dbb88651d10d14672290958deb7f1de9ca674489cc78401b2434d6f62,1,3,1,299.83555973,1569251212,Vote,99c93a1532700dbb67e4aeb6fccbd2f08d6e1650ffa77dc733775bc86a0ee9aa
226929aba86a958c6b3aa83a37159f1a30ef4e32eea56467323f8596259fb294,-1,0,1,400.7581344,1568547661,Regular,c21403344257f286f1e4c987e281791974efeac69603f27755019458a259084e
c21403344257f286f1e4c987e281791974efeac69603f27755019458a259084e,1,3,1,400.7581344,1568515045,Vote,226929aba86a958c6b3aa83a37159f1a30ef4e32eea56467323f8596259fb294
e7da292f092cd9828ba7657f1b7467210e2afa3cb4c27b022311c965fa7b2d58,-1,2,1,400.80347956,1568438207,Regular,b3125ab8ee07d2eceae69e486e7396298306dee7bf04399db337efdeebdbe9b1
b3125ab8ee07d2eceae69e486e7396298306dee7bf04399db337efdeebdbe9b1,1,3,1,400.80347956,1568401249,Vote,e7da292f092cd9828ba7657f1b7467210e2afa3cb4c27b022311c965fa7b2d58
84b57c2b2b75abe6f62f014e3924a4246eb972c856f4c0e0096d559e008f1adc,-1,0,1,392.5413216,1568362499,Regular,dff03c63104ca312170bf349baf88eb939d2b23329529cd0b4433738fba76b77
dff03c63104ca312170bf349baf88eb939d2b23329529cd0b4433738fba76b77,1,3,1,392.5413216,1568321521,Vote,84b57c2b2b75abe6f62f014e3924a4246eb972c856f4c0e0096d559e008f1adc
987a03b4d00483b6628a0910c5837321d232b3f85d5eaf97ecd814edc145b9ef,-1,78,1,392.5413216,1568298729,Regular,9fc0c6e7ce45686e9cec3f83406ee333667e9b3562c8ea9291b2b06738641342
9fc0c6e7ce45686e9cec3f83406ee333667e9b3562c8ea9291b2b06738641342,1,3,1,392.5413216,1567984470,Vote,987a03b4d00483b6628a0910c5837321d232b3f85d5eaf97ecd814edc145b9ef
370ae37a4463d4eec4bd14c85fb63296f27d961bd0f906c9bc9943b70dcea06b,-1,0,1,5.08747862,1567907460,Regular,f0ce1116ecad9f39d4d420769fab45e771f2c5a2afd30078a5c64a7a418e9837
f0ce1116ecad9f39d4d420769fab45e771f2c5a2afd30078a5c64a7a418e9837,1,16,1,5.08747862,1567906373,Regular,370ae37a4463d4eec4bd14c85fb63296f27d961bd0f906c9bc9943b70dcea06b
