tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e1df6dc15dc01b50c25ff710a0a4b73259a14967cb67d4532c08719e6e180ee,-1,1,1,216.79958507,1556072112,Regular,11eb61d23b3a6083897eeb396bbf1b7540f50e10020b3092b0fd72b43e07e67b
11eb61d23b3a6083897eeb396bbf1b7540f50e10020b3092b0fd72b43e07e67b,1,2,1,216.79958507,1556040222,Vote,3e1df6dc15dc01b50c25ff710a0a4b73259a14967cb67d4532c08719e6e180ee
27dfb298e683e5f41c8c3b6fbfa375d05d4709017614bfd35e6cbdf4a7e41f0e,-1,2,1,216.79958507,1555029635,Regular,f3b24746de77a462c4a1984283d9bdbb91e080c229dc47cf67e8dcdb92fdcdd4
f3b24746de77a462c4a1984283d9bdbb91e080c229dc47cf67e8dcdb92fdcdd4,1,2,1,216.79958507,1554990476,Vote,27dfb298e683e5f41c8c3b6fbfa375d05d4709017614bfd35e6cbdf4a7e41f0e
8b4735753b682a4091937c55f26429a8afac411c26a0b20af22f476bf344f11c,-1,4,1,216.79958507,1554868727,Regular,31e25ca01ab70423e469446f42d02e83e1df1492a3a6f6a8aac53c6397fc1af3
31e25ca01ab70423e469446f42d02e83e1df1492a3a6f6a8aac53c6397fc1af3,1,2,1,216.79958507,1554828502,Vote,8b4735753b682a4091937c55f26429a8afac411c26a0b20af22f476bf344f11c
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,-1,18,1,216.79958507,1554327201,Regular,ddfb9262e741f764700109e5b1f4a41e7bddbc619ea176eec62c6a3b4d4a3570
b5778b8e7c45c27d9cad50d2a15568f927b64d6c27c63ce780571c61c9bea254,-1,1,1,216.79958507,1554303299,Regular,541d7dc9b1644171962a54289d1fdf6157493465521f44c05275acb1e9a07527
ddfb9262e741f764700109e5b1f4a41e7bddbc619ea176eec62c6a3b4d4a3570,1,2,1,216.79958507,1554229816,Vote,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
541d7dc9b1644171962a54289d1fdf6157493465521f44c05275acb1e9a07527,1,2,1,216.79958507,1553913951,Vote,b5778b8e7c45c27d9cad50d2a15568f927b64d6c27c63ce780571c61c9bea254
796d7b141ecddce4fdcb530b98588d36505bdab34c50bc5536bae2e24adaaff3,-1,0,1,1.70712775,1553666444,Regular,6a0093fc661371948736044fe707e01c9241bd509c68ade9cfb7dd089d0d4f2f
6a0093fc661371948736044fe707e01c9241bd509c68ade9cfb7dd089d0d4f2f,1,20,1,1.70712775,1553666381,Regular,796d7b141ecddce4fdcb530b98588d36505bdab34c50bc5536bae2e24adaaff3
