tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
359707572d66f409e95a377e181deca06c39648cf52e62704be3b65693d9ee62,-1,0,1,2.48718518,1719378646,Regular,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
3a1ced072f5602b9fe866590878a74eb579a7bec8d93e2ed396674434226d19e,-1,0,1,2.48718518,1719378646,Regular,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
562bfdd5e04b5b52a0bf83bb296b1e8235c4ede20914bff0503c2ba37f0b3cd3,-1,0,1,2.48718518,1719378646,Regular,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
88d831e44bc7b4a6f85615df4e6a1a9ec37b93df7d6621345854db05bd44191f,-1,0,1,2.48718518,1719378646,Regular,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
8a38e508fbd7862cb293f3f50ba96311d01dd58a16c0b8e8a4d1307e4d6d542b,-1,0,1,2.48718518,1719378646,Regular,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
ad18246c6e2c4252fe765947a770660de53f1bfe95b9680d4bc1bdd641a0ef59,-1,0,1,2.48718518,1719378646,Regular,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
c7629ac3cc2bbee366decfcb50be7befc7edf87c22b72de3a8b99929d34b6ef6,-1,0,1,2.48718518,1719378646,Regular,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
c96ddb46b962463796c3b0ff06db62834f5d7e0d70a7c71695059ef321b88e00,-1,0,1,2.48718518,1719378646,Regular,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
70ace43b5428c0f7eca8570b0257ac195809c10f4e4f6c3050d18447af2235f7,-1,0,1,2.48718518,1719329326,Regular,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
9e0b30f9af9816a00cc3cc03d4459ff3cbb014deee78415d99dae5ad0fabd68e,-1,12,1,2.48718518,1719328058,Regular,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
6a2048ca6a6322b015e1bfa2bb0bacc5aa7811c9eb372e1097408cccfd7390d3,-1,14,1,2.48718518,1719299938,Regular,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
6a2048ca6a6322b015e1bfa2bb0bacc5aa7811c9eb372e1097408cccfd7390d3,-1,15,1,2.48718518,1719299938,Regular,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0,-1,2,1,2.48718518,1719299938,Regular,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
01f079706fcf6d63d7cbd6f6a32458621f9a9070766e725ef1721f408bf2228b,-1,0,1,2.48718518,1719245811,Ticket,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
1db675190303fcb8f21662bebde357cbca60a5b93262677e18e8095c88b26ed0,-1,0,1,2.48718518,1719245811,Ticket,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
2a844c5e3d72eaa390c511029938dfda59964fbf048fee014e55da5c07d1cf19,-1,0,1,2.48718518,1719245811,Ticket,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
6d66e1e57c6b1343d4f9a06922ae6353b5a1fb09010e2f9604453760d8329d54,-1,0,1,2.48718518,1719245811,Ticket,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
b4fde0cabcc55b1c6f7a3dc2fea975ee9a0e69a67750dba8aafa91f8eb54d85c,-1,0,1,2.48718518,1719245811,Ticket,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
ea70c5dbea20b00744504771b29de9e8f5845b8a6ded27e4937c655988715575,-1,0,1,2.48718518,1719245811,Ticket,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
5c080476ff7c3a55147fce00e647df4de85e126b2b0388c8f640742cb9db59a2,-1,0,1,2.48718518,1719245584,Ticket,9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,9,1,2.48718518,1719245556,Regular,ad18246c6e2c4252fe765947a770660de53f1bfe95b9680d4bc1bdd641a0ef59
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,0,1,2.48718518,1719245556,Regular,359707572d66f409e95a377e181deca06c39648cf52e62704be3b65693d9ee62
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,10,1,2.48718518,1719245556,Regular,88d831e44bc7b4a6f85615df4e6a1a9ec37b93df7d6621345854db05bd44191f
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,13,1,2.48718518,1719245556,Regular,ea70c5dbea20b00744504771b29de9e8f5845b8a6ded27e4937c655988715575
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,14,1,2.48718518,1719245556,Regular,6a2048ca6a6322b015e1bfa2bb0bacc5aa7811c9eb372e1097408cccfd7390d3
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,15,1,2.48718518,1719245556,Regular,6a2048ca6a6322b015e1bfa2bb0bacc5aa7811c9eb372e1097408cccfd7390d3
