tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b61c74855b836f331022658f8f6b0b2eb5826acc0359d42b44cc5d933fc609a2,-1,1,1,71.87219298,1537332793,Vote,762ec59ca4b2fb233927ff25891a18a89d5bcbfb07f19057ebc71373b181ed4e
cef6d656055754478ab1350fa85f4f8aa2cd048504263d9e475436aea5e3988f,-1,1,1,71.87219298,1535689597,Vote,1a73ee5e36c7f47a9f7c3979139e850ed0d5e8668108bd4391d73a873442a8ea
e627c95dbea40d8c535a920ddfeb9abe70df4fc4590a3c7e756b033cdbe63e58,-1,1,1,71.87219298,1535487821,Vote,3d85bbedeb6a84cccc06a1ede78763a315ae06cecde217a964b57fbae212315d
e7a859fc7c818b515548a40535060aa5daf0adb440d1adad34d0d9d573645929,-1,1,1,71.87219298,1535473056,Vote,f6dd548a1a9bd8fb049a8a39d5ed30b1922303a0ed271a9531f86642f60fa86e
49d8c3973be70132daa16fad2c9d81afa9b3450b602a1b41414f648e2d50735e,-1,1,1,71.87219298,1535459563,Vote,f6504d276532fc138d4ff892dea96d335f753f776a407e277caf43bc33fbbf89
1a73ee5e36c7f47a9f7c3979139e850ed0d5e8668108bd4391d73a873442a8ea,1,0,1,71.87219298,1535123533,Ticket,cef6d656055754478ab1350fa85f4f8aa2cd048504263d9e475436aea5e3988f
3d85bbedeb6a84cccc06a1ede78763a315ae06cecde217a964b57fbae212315d,1,0,1,71.87219298,1535123533,Ticket,e627c95dbea40d8c535a920ddfeb9abe70df4fc4590a3c7e756b033cdbe63e58
762ec59ca4b2fb233927ff25891a18a89d5bcbfb07f19057ebc71373b181ed4e,1,0,1,71.87219298,1535123533,Ticket,b61c74855b836f331022658f8f6b0b2eb5826acc0359d42b44cc5d933fc609a2
f6504d276532fc138d4ff892dea96d335f753f776a407e277caf43bc33fbbf89,1,0,1,71.87219298,1535123533,Ticket,49d8c3973be70132daa16fad2c9d81afa9b3450b602a1b41414f648e2d50735e
f6dd548a1a9bd8fb049a8a39d5ed30b1922303a0ed271a9531f86642f60fa86e,1,0,1,71.87219298,1535123533,Ticket,e7a859fc7c818b515548a40535060aa5daf0adb440d1adad34d0d9d573645929
