tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5109ae6a622cd9c908a9bde3be2107a9c5cd99b9abc1d4c7e91815e3dcc0380a,-1,2,1,228.41454342,1553769787,Regular,0aedb6a08a47faa1c06cdcd63437daccbb97928be738a40693dcb7bfb31d7e30
41398ca9c142afbb794f42259696e6fcad67d79d052f89d82f979207be87c8d2,-1,1,1,228.41454342,1553769677,Regular,0aedb6a08a47faa1c06cdcd63437daccbb97928be738a40693dcb7bfb31d7e30
41398ca9c142afbb794f42259696e6fcad67d79d052f89d82f979207be87c8d2,-1,2,1,228.41454342,1553769677,Regular,0aedb6a08a47faa1c06cdcd63437daccbb97928be738a40693dcb7bfb31d7e30
41398ca9c142afbb794f42259696e6fcad67d79d052f89d82f979207be87c8d2,-1,3,1,228.41454342,1553769677,Regular,0aedb6a08a47faa1c06cdcd63437daccbb97928be738a40693dcb7bfb31d7e30
48b50d22d2a74980b3c6c68117c6025bb8cbe6f553e69ce41ac96ae65f787b15,-1,0,1,228.41454342,1553768342,Ticket,0aedb6a08a47faa1c06cdcd63437daccbb97928be738a40693dcb7bfb31d7e30
b1560f9413e9aa2515aaaf970a8a2b9c32cc56ead6213c804667eb258f821654,-1,0,1,228.41454342,1553768342,Ticket,0aedb6a08a47faa1c06cdcd63437daccbb97928be738a40693dcb7bfb31d7e30
0aedb6a08a47faa1c06cdcd63437daccbb97928be738a40693dcb7bfb31d7e30,1,5,1,228.41454342,1553768270,Regular,5109ae6a622cd9c908a9bde3be2107a9c5cd99b9abc1d4c7e91815e3dcc0380a
0aedb6a08a47faa1c06cdcd63437daccbb97928be738a40693dcb7bfb31d7e30,1,3,1,228.41454342,1553768270,Regular,b1560f9413e9aa2515aaaf970a8a2b9c32cc56ead6213c804667eb258f821654
0aedb6a08a47faa1c06cdcd63437daccbb97928be738a40693dcb7bfb31d7e30,1,0,1,228.41454342,1553768270,Regular,48b50d22d2a74980b3c6c68117c6025bb8cbe6f553e69ce41ac96ae65f787b15
0aedb6a08a47faa1c06cdcd63437daccbb97928be738a40693dcb7bfb31d7e30,1,1,1,228.41454342,1553768270,Regular,41398ca9c142afbb794f42259696e6fcad67d79d052f89d82f979207be87c8d2
0aedb6a08a47faa1c06cdcd63437daccbb97928be738a40693dcb7bfb31d7e30,1,2,1,228.41454342,1553768270,Regular,41398ca9c142afbb794f42259696e6fcad67d79d052f89d82f979207be87c8d2
0aedb6a08a47faa1c06cdcd63437daccbb97928be738a40693dcb7bfb31d7e30,1,4,1,228.41454342,1553768270,Regular,41398ca9c142afbb794f42259696e6fcad67d79d052f89d82f979207be87c8d2
