tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e0b60c5130c970b9ee13d0bdc169559c6fd169b5b08728faa8808bee44be2eb,-1,1,1,175.68117137,1555176588,Ticket,ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3
3e0b60c5130c970b9ee13d0bdc169559c6fd169b5b08728faa8808bee44be2eb,-1,0,1,0.12647871,1555176588,Ticket,ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3
45765c3856d470d5ee5b593f96900175c7eecd03c7ac90c86d9aa98297a4c68d,-1,1,1,175.68117137,1555176588,Ticket,ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3
45765c3856d470d5ee5b593f96900175c7eecd03c7ac90c86d9aa98297a4c68d,-1,0,1,0.12647871,1555176588,Ticket,ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3
4e1135e194f419b7161c623db3c33d22e7d07677f38019746fd312c396890cb6,-1,0,1,0.12647871,1555176588,Ticket,ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3
4e1135e194f419b7161c623db3c33d22e7d07677f38019746fd312c396890cb6,-1,1,1,175.68117137,1555176588,Ticket,ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3
5b310ca7821415eec37cbec1670f1020d80625e62519d80c97554a86f94e2ce4,-1,0,1,0.12647871,1555176588,Ticket,ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3
5b310ca7821415eec37cbec1670f1020d80625e62519d80c97554a86f94e2ce4,-1,1,1,175.68117137,1555176588,Ticket,ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3
95abbff3535ce9afa1d7079f12d0dff3b71094828f6c87192d65d12bd4afb1eb,-1,0,1,0.12647871,1555176588,Ticket,ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3
95abbff3535ce9afa1d7079f12d0dff3b71094828f6c87192d65d12bd4afb1eb,-1,1,1,175.68117137,1555176588,Ticket,ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3
c2d0b157f3c089140417eb4c3766a7774d546d8b763f656a43c2c9cdfc439437,-1,0,1,0.12647871,1555176588,Ticket,ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3
c2d0b157f3c089140417eb4c3766a7774d546d8b763f656a43c2c9cdfc439437,-1,1,1,175.68117137,1555176588,Ticket,ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3
ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3,1,7,1,175.68117137,1555176324,Regular,95abbff3535ce9afa1d7079f12d0dff3b71094828f6c87192d65d12bd4afb1eb
ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3,1,0,1,0.12647871,1555176324,Regular,3e0b60c5130c970b9ee13d0bdc169559c6fd169b5b08728faa8808bee44be2eb
ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3,1,1,1,175.68117137,1555176324,Regular,3e0b60c5130c970b9ee13d0bdc169559c6fd169b5b08728faa8808bee44be2eb
ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3,1,2,1,0.12647871,1555176324,Regular,c2d0b157f3c089140417eb4c3766a7774d546d8b763f656a43c2c9cdfc439437
ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3,1,3,1,175.68117137,1555176324,Regular,c2d0b157f3c089140417eb4c3766a7774d546d8b763f656a43c2c9cdfc439437
ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3,1,10,1,0.12647871,1555176324,Regular,5b310ca7821415eec37cbec1670f1020d80625e62519d80c97554a86f94e2ce4
ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3,1,11,1,175.68117137,1555176324,Regular,5b310ca7821415eec37cbec1670f1020d80625e62519d80c97554a86f94e2ce4
ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3,1,8,1,0.12647871,1555176324,Regular,4e1135e194f419b7161c623db3c33d22e7d07677f38019746fd312c396890cb6
ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3,1,9,1,175.68117137,1555176324,Regular,4e1135e194f419b7161c623db3c33d22e7d07677f38019746fd312c396890cb6
ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3,1,4,1,0.12647871,1555176324,Regular,45765c3856d470d5ee5b593f96900175c7eecd03c7ac90c86d9aa98297a4c68d
ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3,1,5,1,175.68117137,1555176324,Regular,45765c3856d470d5ee5b593f96900175c7eecd03c7ac90c86d9aa98297a4c68d
ee5132438e535dc1a30c674c2e9946fadfd87378aef0d647169ff8b19fbd19a3,1,6,1,0.12647871,1555176324,Regular,95abbff3535ce9afa1d7079f12d0dff3b71094828f6c87192d65d12bd4afb1eb
