tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
951d516d8df0870c91f09d4618dd53735ccb719ab3ffef68dbd4b7f27339ce19,-1,9,1,0.06318709,1606556022,Regular,90026e477a4014628c6d9fb55d38496898600076c4dcaf9a5873e9566016f353
951d516d8df0870c91f09d4618dd53735ccb719ab3ffef68dbd4b7f27339ce19,-1,36,1,18.82709142,1606556022,Regular,90026e477a4014628c6d9fb55d38496898600076c4dcaf9a5873e9566016f353
951d516d8df0870c91f09d4618dd53735ccb719ab3ffef68dbd4b7f27339ce19,-1,35,1,0.06318709,1606556022,Regular,90026e477a4014628c6d9fb55d38496898600076c4dcaf9a5873e9566016f353
951d516d8df0870c91f09d4618dd53735ccb719ab3ffef68dbd4b7f27339ce19,-1,34,1,18.82709142,1606556022,Regular,90026e477a4014628c6d9fb55d38496898600076c4dcaf9a5873e9566016f353
951d516d8df0870c91f09d4618dd53735ccb719ab3ffef68dbd4b7f27339ce19,-1,33,1,0.06318709,1606556022,Regular,90026e477a4014628c6d9fb55d38496898600076c4dcaf9a5873e9566016f353
951d516d8df0870c91f09d4618dd53735ccb719ab3ffef68dbd4b7f27339ce19,-1,32,1,18.82709142,1606556022,Regular,90026e477a4014628c6d9fb55d38496898600076c4dcaf9a5873e9566016f353
951d516d8df0870c91f09d4618dd53735ccb719ab3ffef68dbd4b7f27339ce19,-1,31,1,0.06318709,1606556022,Regular,90026e477a4014628c6d9fb55d38496898600076c4dcaf9a5873e9566016f353
951d516d8df0870c91f09d4618dd53735ccb719ab3ffef68dbd4b7f27339ce19,-1,30,1,18.82709142,1606556022,Regular,90026e477a4014628c6d9fb55d38496898600076c4dcaf9a5873e9566016f353
951d516d8df0870c91f09d4618dd53735ccb719ab3ffef68dbd4b7f27339ce19,-1,29,1,0.06318709,1606556022,Regular,90026e477a4014628c6d9fb55d38496898600076c4dcaf9a5873e9566016f353
951d516d8df0870c91f09d4618dd53735ccb719ab3ffef68dbd4b7f27339ce19,-1,28,1,18.82709142,1606556022,Regular,90026e477a4014628c6d9fb55d38496898600076c4dcaf9a5873e9566016f353
