tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e0b9be483d4f6ae6b1caba0f6a7a422a9940bda1ab74996475a23b511ac0e9,-1,0,1,180.04577148,1557540166,Ticket,4bd4dd554ec296ef41a93228f8a4a37101f7cf766688abc1833b915ff83317e1
3c303b146b28df8ccd4d9ac6b5c865ed1ce4f2e44ccbd6e98a6e73e117a4c970,-1,0,1,180.04577148,1557540166,Ticket,4bd4dd554ec296ef41a93228f8a4a37101f7cf766688abc1833b915ff83317e1
57eb36b9f06cc832def53cc94af97b634c7494de1bb1a7c9d26bdcb7e0f6cafc,-1,0,1,180.04577148,1557540166,Ticket,4bd4dd554ec296ef41a93228f8a4a37101f7cf766688abc1833b915ff83317e1
99d08a366ad8a84adc10dbc1db0b926b42a465344c2e4ad06655616ad3d4af05,-1,0,1,180.04577148,1557540166,Ticket,4bd4dd554ec296ef41a93228f8a4a37101f7cf766688abc1833b915ff83317e1
a213b2fe6dd76adcd1fedb94b2bb8e30b1f3e6f7943addf28256344310108210,-1,0,1,180.04577148,1557540166,Ticket,4bd4dd554ec296ef41a93228f8a4a37101f7cf766688abc1833b915ff83317e1
b1d1206afd7ffa6d5b3dba8c0f4576287f62dcc478f5e25a098ee2aa57c89f9d,-1,0,1,180.04577148,1557540166,Ticket,4bd4dd554ec296ef41a93228f8a4a37101f7cf766688abc1833b915ff83317e1
c518ef4db10d3ad1899b6dfe977e3812e613481d4839f0db3d5e7c174244797d,-1,0,1,180.04577148,1557540166,Ticket,4bd4dd554ec296ef41a93228f8a4a37101f7cf766688abc1833b915ff83317e1
4bd4dd554ec296ef41a93228f8a4a37101f7cf766688abc1833b915ff83317e1,1,1,1,180.04577148,1557540147,Regular,c518ef4db10d3ad1899b6dfe977e3812e613481d4839f0db3d5e7c174244797d
4bd4dd554ec296ef41a93228f8a4a37101f7cf766688abc1833b915ff83317e1,1,5,1,180.04577148,1557540147,Regular,09e0b9be483d4f6ae6b1caba0f6a7a422a9940bda1ab74996475a23b511ac0e9
4bd4dd554ec296ef41a93228f8a4a37101f7cf766688abc1833b915ff83317e1,1,0,1,180.04577148,1557540147,Regular,99d08a366ad8a84adc10dbc1db0b926b42a465344c2e4ad06655616ad3d4af05
4bd4dd554ec296ef41a93228f8a4a37101f7cf766688abc1833b915ff83317e1,1,4,1,180.04577148,1557540147,Regular,57eb36b9f06cc832def53cc94af97b634c7494de1bb1a7c9d26bdcb7e0f6cafc
4bd4dd554ec296ef41a93228f8a4a37101f7cf766688abc1833b915ff83317e1,1,2,1,180.04577148,1557540147,Regular,3c303b146b28df8ccd4d9ac6b5c865ed1ce4f2e44ccbd6e98a6e73e117a4c970
4bd4dd554ec296ef41a93228f8a4a37101f7cf766688abc1833b915ff83317e1,1,3,1,180.04577148,1557540147,Regular,a213b2fe6dd76adcd1fedb94b2bb8e30b1f3e6f7943addf28256344310108210
4bd4dd554ec296ef41a93228f8a4a37101f7cf766688abc1833b915ff83317e1,1,6,1,180.04577148,1557540147,Regular,b1d1206afd7ffa6d5b3dba8c0f4576287f62dcc478f5e25a098ee2aa57c89f9d
