tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7d8ed4533543c8d107af0c52b301b20eef464ea13a79aadd762651aad0dce2b,-1,1,1,96.50411307,1561690152,Vote,942e55e329d40de83223d70b49607596f379d79dc80ed7cc940619f0363df812
2c0294fd437ebf1eca6fa63e77fc5c1193ad6fde6f0bc4566306115a86519c05,-1,1,1,96.50411307,1560382212,Vote,ab13d7029e1e5e0a4af73d278ab19c274a8364a4f63efc19f47a9fbb615f1a9c
e8d0bae646903cd199bb8dde283f918b73873faf3e4e5ef05163c9e7b8735a93,-1,1,1,96.50411307,1560358379,Vote,9ddf87010e8e61f9741e6d3964773eb34f88226a1cf97f7ce93ec067c2f78243
fe1969b346c3a0a7cd32e2766fbf8c13c7b34d4d68276c524ef69e9bda1399b5,-1,1,1,96.50411307,1560195005,Vote,73f8a3655e7321bb2b5c0c0b5da32a2aa55568044c33ded4ad60bced736ea970
18b7e94637812249cf99eeee51ac6ade4aa1f6d53c996b6490a999ae03260a92,-1,1,1,96.50411307,1559913268,Vote,6097303b5e6d31c66378fa2c6b9e4fbf9250e439927dee57e6e3e2715f4afeee
0dd79165803d1bb8c83a29abf461ac6edbc209ee669b3075637f00ea103d5ab4,-1,1,1,96.50411307,1559902904,Vote,729d253180585d4eb02ca47b769745234c921b671adb22f848d2ed1770432e12
79e8ec11c609ab946849b6ad3011cb4ba5eb4b3c9a424ef5b8de875782a3a8fa,-1,1,1,96.50411307,1559640402,Vote,d36b967650c41ba800e25dd57924281b45542c6199a8acd2bf60cf7e751ef389
07a79a82225b9195c8a139e7d76e7b9d0e425b99791fb365512ef2afbabc86b2,-1,1,1,96.50411307,1559589194,Vote,d10d0645d7169172887a7357b3818ee5c6dfd384f803983f8a9477bb9062c8c6
6097303b5e6d31c66378fa2c6b9e4fbf9250e439927dee57e6e3e2715f4afeee,1,0,1,96.50411307,1558951250,Ticket,18b7e94637812249cf99eeee51ac6ade4aa1f6d53c996b6490a999ae03260a92
729d253180585d4eb02ca47b769745234c921b671adb22f848d2ed1770432e12,1,0,1,96.50411307,1558951250,Ticket,0dd79165803d1bb8c83a29abf461ac6edbc209ee669b3075637f00ea103d5ab4
73f8a3655e7321bb2b5c0c0b5da32a2aa55568044c33ded4ad60bced736ea970,1,0,1,96.50411307,1558951250,Ticket,fe1969b346c3a0a7cd32e2766fbf8c13c7b34d4d68276c524ef69e9bda1399b5
942e55e329d40de83223d70b49607596f379d79dc80ed7cc940619f0363df812,1,0,1,96.50411307,1558951250,Ticket,d7d8ed4533543c8d107af0c52b301b20eef464ea13a79aadd762651aad0dce2b
9ddf87010e8e61f9741e6d3964773eb34f88226a1cf97f7ce93ec067c2f78243,1,0,1,96.50411307,1558951250,Ticket,e8d0bae646903cd199bb8dde283f918b73873faf3e4e5ef05163c9e7b8735a93
ab13d7029e1e5e0a4af73d278ab19c274a8364a4f63efc19f47a9fbb615f1a9c,1,0,1,96.50411307,1558951250,Ticket,2c0294fd437ebf1eca6fa63e77fc5c1193ad6fde6f0bc4566306115a86519c05
d10d0645d7169172887a7357b3818ee5c6dfd384f803983f8a9477bb9062c8c6,1,0,1,96.50411307,1558951250,Ticket,07a79a82225b9195c8a139e7d76e7b9d0e425b99791fb365512ef2afbabc86b2
d36b967650c41ba800e25dd57924281b45542c6199a8acd2bf60cf7e751ef389,1,0,1,96.50411307,1558951250,Ticket,79e8ec11c609ab946849b6ad3011cb4ba5eb4b3c9a424ef5b8de875782a3a8fa
