tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b0f97741e5f62b2231cdfc6dbcab70ec76f8e3d797a05e653bff85c92c250d,-1,59,1,86.39447341,1616205148,Regular,ebd46bde224cffdf3c5a60f244f827117b7a645ee405673d94a953d6cfc9575d
ebd46bde224cffdf3c5a60f244f827117b7a645ee405673d94a953d6cfc9575d,1,3,1,86.39447341,1616151254,Vote,50b0f97741e5f62b2231cdfc6dbcab70ec76f8e3d797a05e653bff85c92c250d
cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8,-1,16,1,86.41946488,1615335393,Regular,b92e7bfe157995faabc77c3425ff5dbc24c88ad61194673dc65b50f2c4945aee
b92e7bfe157995faabc77c3425ff5dbc24c88ad61194673dc65b50f2c4945aee,1,3,1,86.41946488,1615219864,Vote,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
cafa2aa8ae6dbf24d143d04b9e88333b00a085b63825d96e7ef78755dbf5b2b7,-1,28,1,86.41946488,1614807740,Regular,2c10b2e1779a20d43b2065f9b9b5f6cadb048552bdd83f738771274605bae050
2c10b2e1779a20d43b2065f9b9b5f6cadb048552bdd83f738771274605bae050,1,3,1,86.41946488,1614695318,Vote,cafa2aa8ae6dbf24d143d04b9e88333b00a085b63825d96e7ef78755dbf5b2b7
f35a8718599dc9d98c6d2b93dd3cc61d4d105e56f7328e2367cfcd7e545ba780,-1,18,1,86.41946488,1614561471,Regular,efaea06962ab92ef7e4a117eea844b26720f50c2561f9727ecbbf4ca9a624081
214007d6e25c5cf826af38c029dd28ffd544b43eb107a36a5e2840ebd4ea541f,-1,20,1,86.41946488,1614524268,Regular,3d10d4a41c2025e387d40e03dc66d30dea09ef5b7322ea6764b2f76f73275c59
efaea06962ab92ef7e4a117eea844b26720f50c2561f9727ecbbf4ca9a624081,1,3,1,86.41946488,1614504676,Vote,f35a8718599dc9d98c6d2b93dd3cc61d4d105e56f7328e2367cfcd7e545ba780
3d10d4a41c2025e387d40e03dc66d30dea09ef5b7322ea6764b2f76f73275c59,1,3,1,86.41946488,1614441289,Vote,214007d6e25c5cf826af38c029dd28ffd544b43eb107a36a5e2840ebd4ea541f
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,60,1,86.41946488,1614418101,Regular,21542154e721e030a2f369be97a43d3cd76495a91f92a468da588fafb3958fe3
a26c83893ea824ba042232dcbabb3fa22bf02b34849e5acc7369e4c385c4f468,-1,140,1,86.41946488,1614307718,Regular,b70df8fc245c6331472db69f6c67bcadbb7425283fde80982b05963f85e2b76d
6f46eaa0d1899dd9c2d023ea0abe6fd607ada2f0a85a91b787d95a2952b586b1,-1,67,1,86.41946488,1614307537,Regular,c7cb9918afc1be397177121cc8029c5691ef6fe7b6b81967d117e59d2e6bb33c
21542154e721e030a2f369be97a43d3cd76495a91f92a468da588fafb3958fe3,1,3,1,86.41946488,1614305172,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
c7cb9918afc1be397177121cc8029c5691ef6fe7b6b81967d117e59d2e6bb33c,1,3,1,86.41946488,1614239822,Vote,6f46eaa0d1899dd9c2d023ea0abe6fd607ada2f0a85a91b787d95a2952b586b1
b70df8fc245c6331472db69f6c67bcadbb7425283fde80982b05963f85e2b76d,1,3,1,86.41946488,1614125985,Vote,a26c83893ea824ba042232dcbabb3fa22bf02b34849e5acc7369e4c385c4f468
