tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a68c07c919a0f5e73ef0d971cb2f534137c59458cd985ec4951aaa7244a06a,-1,0,1,0.08115915,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
02a68c07c919a0f5e73ef0d971cb2f534137c59458cd985ec4951aaa7244a06a,-1,1,1,74.43198418,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
0ab432b91327a3d3a69851d646bb4ff6e2fd0616f7aee3cc1ef2b1608ffa6121,-1,1,1,74.43198418,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
0ab432b91327a3d3a69851d646bb4ff6e2fd0616f7aee3cc1ef2b1608ffa6121,-1,0,1,0.08115915,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
14628b3c6ee766033bb421c80558cdbabdb0fa6a92e5eadda7dea972fc0ea295,-1,1,1,74.43198418,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
14628b3c6ee766033bb421c80558cdbabdb0fa6a92e5eadda7dea972fc0ea295,-1,0,1,0.08115915,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
1beb1419629eb994a55d0e22cf51795707b617aa16bab9274cb9bd696166598a,-1,1,1,74.43198418,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
1beb1419629eb994a55d0e22cf51795707b617aa16bab9274cb9bd696166598a,-1,0,1,0.08115915,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
1dc32d5c8784b63b93d76428c830d9722d233139bf4ed95d4f2de5bfd5a27778,-1,0,1,0.08115915,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
1dc32d5c8784b63b93d76428c830d9722d233139bf4ed95d4f2de5bfd5a27778,-1,1,1,74.43198418,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
1e61ddfd3b15b67e9e226e119c691ab6db0c5d15fde5c973815f95231418a2b3,-1,1,1,74.43198418,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
1e61ddfd3b15b67e9e226e119c691ab6db0c5d15fde5c973815f95231418a2b3,-1,0,1,0.08115915,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
20924af3ae2a1b2ba8508e8a3edd9bb740c6e3bd045ccb97f9e0efb3e588e5f4,-1,1,1,74.43198418,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
20924af3ae2a1b2ba8508e8a3edd9bb740c6e3bd045ccb97f9e0efb3e588e5f4,-1,0,1,0.08115915,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
5a7515e6e7d016355da888b3df6dbbb0b651ea9cf699afa5745647a1f1158ba5,-1,1,1,74.43198418,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
5a7515e6e7d016355da888b3df6dbbb0b651ea9cf699afa5745647a1f1158ba5,-1,0,1,0.08115915,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
602d4810119591507d0e7013a13d71d3641773ccf20541035569800f383a6127,-1,0,1,0.08115915,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
602d4810119591507d0e7013a13d71d3641773ccf20541035569800f383a6127,-1,1,1,74.43198418,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
6cb1c968a12ebca9b3fd8c264cf4b7215af10aece474c9fec83c401247cce0f2,-1,0,1,0.08115915,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
6cb1c968a12ebca9b3fd8c264cf4b7215af10aece474c9fec83c401247cce0f2,-1,1,1,74.43198418,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
77dcaf5ca2c427c2e2a2859475a3bc615df85c2d00e96d90c55ccca5a625d46a,-1,1,1,74.43198418,1590225444,Ticket,9f0517e76e789dd26cc640efe96415c43afda43ade2cbd55b297677b68cc450b
