tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dabb9339ed81c8a1930166f93e33f5865d0f1ef267d7c434eadb21dd42a6e31,-1,0,1,106.92249816,1557687893,Ticket,cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0
38a19ceb0f2595dbe8487275114d8e977033957909af4b0d1dc7c4b47478b283,-1,0,1,106.92249816,1557687893,Ticket,cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0
42cfe6860ebef1bd3c080310fe0f58e970c1fadc0e7e1365963776654e71a9f8,-1,0,1,106.92249816,1557687893,Ticket,cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0
7c283b6c4be76a14685b67fe05a07b33cd59fbd246bae4162ad1c9c287f6ec1e,-1,0,1,106.92249816,1557687893,Ticket,cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0
8286fd13f2e7c051821a2ce842845081cf4543cb5a646ef35240fdc6548c87f3,-1,0,1,106.92249816,1557687893,Ticket,cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0
c87e934a02e36ab6fdde75a6d5060768381d312304158c2ccb448828b65926e4,-1,0,1,106.92249816,1557687893,Ticket,cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0
12b40517aabf222cb70bf40b31f4ad1eb07fdbf8d4b1ba272a8334f76d5e2280,-1,0,1,106.92249816,1557687825,Ticket,cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0
197ef9fcb1bf0384f9420c41c9c13df4c421ef61e21b355a8afdc384cb4681e2,-1,0,1,106.92249816,1557687825,Ticket,cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0
67fdb8f0a5a897e585d86d11f4c9a3d65353205afc22f3d87dc7465d312d8183,-1,0,1,106.92249816,1557687825,Ticket,cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0
70620dc4de803b6185c19d58e814e7ef84d3ac2cf57a3cd5bfdaa9c78ed2e85a,-1,0,1,106.92249816,1557687825,Ticket,cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0
8580d148febd9ca83938a5279569f3e8e37248f87292d3f3edb9f0b9f877fb71,-1,0,1,106.92249816,1557687825,Ticket,cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0
c4e81f6ff35086fa3a694bc8065c729c29705c25783c31c1db1405c2929ce4c4,-1,0,1,106.92249816,1557687825,Ticket,cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0
c6052fc776943ff9163c936808eb760ad9e93b091a5f7335a82152b6dcbfe082,-1,0,1,106.92249816,1557687825,Ticket,cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0
cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0,1,1,1,106.92249816,1557687324,Regular,2dabb9339ed81c8a1930166f93e33f5865d0f1ef267d7c434eadb21dd42a6e31
cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0,1,2,1,106.92249816,1557687324,Regular,12b40517aabf222cb70bf40b31f4ad1eb07fdbf8d4b1ba272a8334f76d5e2280
cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0,1,11,1,106.92249816,1557687324,Regular,70620dc4de803b6185c19d58e814e7ef84d3ac2cf57a3cd5bfdaa9c78ed2e85a
cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0,1,5,1,106.92249816,1557687324,Regular,8580d148febd9ca83938a5279569f3e8e37248f87292d3f3edb9f0b9f877fb71
cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0,1,8,1,106.92249816,1557687324,Regular,c6052fc776943ff9163c936808eb760ad9e93b091a5f7335a82152b6dcbfe082
cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0,1,9,1,106.92249816,1557687324,Regular,c4e81f6ff35086fa3a694bc8065c729c29705c25783c31c1db1405c2929ce4c4
cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0,1,3,1,106.92249816,1557687324,Regular,197ef9fcb1bf0384f9420c41c9c13df4c421ef61e21b355a8afdc384cb4681e2
cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0,1,4,1,106.92249816,1557687324,Regular,67fdb8f0a5a897e585d86d11f4c9a3d65353205afc22f3d87dc7465d312d8183
cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0,1,0,1,106.92249816,1557687324,Regular,42cfe6860ebef1bd3c080310fe0f58e970c1fadc0e7e1365963776654e71a9f8
cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0,1,6,1,106.92249816,1557687324,Regular,c87e934a02e36ab6fdde75a6d5060768381d312304158c2ccb448828b65926e4
cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0,1,12,1,106.92249816,1557687324,Regular,8286fd13f2e7c051821a2ce842845081cf4543cb5a646ef35240fdc6548c87f3
cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0,1,10,1,106.92249816,1557687324,Regular,38a19ceb0f2595dbe8487275114d8e977033957909af4b0d1dc7c4b47478b283
cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0,1,7,1,106.92249816,1557687324,Regular,7c283b6c4be76a14685b67fe05a07b33cd59fbd246bae4162ad1c9c287f6ec1e
