tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b954d53f667fc61c183fdb182914f0361f27877f5f6e86e6075a89a7316531,-1,11,1,49.9153353,1587993975,Regular,93f9e877bc8f23c2bf92b0d02afe4bdabe65ad56b87b6b63a740c12bf395f8ac
93f9e877bc8f23c2bf92b0d02afe4bdabe65ad56b87b6b63a740c12bf395f8ac,1,3,1,49.9153353,1587887947,Vote,11b954d53f667fc61c183fdb182914f0361f27877f5f6e86e6075a89a7316531
905179d08c393bd47603f29c2510cb7dc63e5b832a5619c030d7130bd18a9d67,-1,11,1,49.9153353,1587721029,Regular,e671b25a665b521a453105d79efe1ff24f35d8d01eaa8c9d7dad76c102f5fabd
97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b,-1,0,1,49.9153353,1587717094,Regular,cb1ecb8d3d0d6119ea15d260f12b40e933bf1637c503cd547beac6c2716fa728
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,-1,8,1,49.9153353,1587709041,Regular,3e6283ab0910ea3413a94cff83cc9ed59041f6e71584b889ad381c470b386283
18ea177f49bccba1df4b6f345930524e8060aa244c3e8293805619f7122dac86,-1,11,1,49.9153353,1587708745,Regular,d6b0cac8cf9cbac8d0cf767a9a858ea1dcd69a072aa8584fbaccf873b80a717f
cb1ecb8d3d0d6119ea15d260f12b40e933bf1637c503cd547beac6c2716fa728,1,3,1,49.9153353,1587678199,Vote,97979a1e6758ead58d3e4867c2842e19be5e347352ce8065eecaeaa3555a713b
d6b0cac8cf9cbac8d0cf767a9a858ea1dcd69a072aa8584fbaccf873b80a717f,1,3,1,49.9153353,1587607397,Vote,18ea177f49bccba1df4b6f345930524e8060aa244c3e8293805619f7122dac86
3e6283ab0910ea3413a94cff83cc9ed59041f6e71584b889ad381c470b386283,1,3,1,49.9153353,1587593044,Vote,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
e671b25a665b521a453105d79efe1ff24f35d8d01eaa8c9d7dad76c102f5fabd,1,3,1,49.9153353,1587533345,Vote,905179d08c393bd47603f29c2510cb7dc63e5b832a5619c030d7130bd18a9d67
c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27,-1,8,1,49.9153353,1587293911,Regular,2d51f210e8f1e65f7ef3b6197f179c020a1276628056abf46f29c6144667c9ad
2d51f210e8f1e65f7ef3b6197f179c020a1276628056abf46f29c6144667c9ad,1,3,1,49.9153353,1587105248,Vote,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
89aee26d160ae1b4ad679228618ec567e67f71539e0dccad43c7c0c6216664d5,-1,1,1,49.9153353,1587027872,Regular,b96bdfe9498883fb40013385426199fbfa9be711bdcf7f29ccc522c4e05f56dd
b96bdfe9498883fb40013385426199fbfa9be711bdcf7f29ccc522c4e05f56dd,1,3,1,49.9153353,1586991368,Vote,89aee26d160ae1b4ad679228618ec567e67f71539e0dccad43c7c0c6216664d5
06fd2d4f6f63c717b52dc02622c1f6db3dbf30ec885b96d32ec2ab6cef7a44c6,-1,24,1,49.9153353,1586991090,Regular,bf0796d28ae69484c3d8cb8f6614c2df2b606dceb16a8967c7fc538de92c9a90
c203601006cc3ecdd1516f80808a009a35d2eb3caaba7bcf865d00ab17d24de4,-1,6,1,49.9153353,1586969041,Regular,ab5bccf86fd348932ef1d7929164d68a811726ef1c387e0477f4e093ddd9a428
