tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a,-1,10,1,19.40728089,1621133253,Regular,2d04d12ff6319e38f94d30bb7f37fd967436fed6b5bfb304294ec75a82691d40
2d04d12ff6319e38f94d30bb7f37fd967436fed6b5bfb304294ec75a82691d40,1,3,1,19.40728089,1621051437,Vote,99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,6,1,19.40728089,1620968143,Regular,a28ee0adcde4a8530ca0427965ded77be2a888e47f357566bad8fccf5a7cf609
a28ee0adcde4a8530ca0427965ded77be2a888e47f357566bad8fccf5a7cf609,1,3,1,19.40728089,1620922074,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,72,1,19.40728089,1620663908,Regular,b214410d80c2db7f3e637e929ed275a753f7b5be75fe963975a5d5b4d12edf68
b214410d80c2db7f3e637e929ed275a753f7b5be75fe963975a5d5b4d12edf68,1,3,1,19.40728089,1620499720,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,105,1,19.43070037,1620347157,Regular,3cce7e80206b982056cf7a79faf8740a3beccacfb37a01268ac31e04bb5e8d49
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,5,1,19.43070037,1620347157,Regular,ab47d74d382c6be6793d0ab1d392731dcb5964ed3f2c4b87e8d3737b6bb83814
3cce7e80206b982056cf7a79faf8740a3beccacfb37a01268ac31e04bb5e8d49,1,3,1,19.43070037,1620145702,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
ab47d74d382c6be6793d0ab1d392731dcb5964ed3f2c4b87e8d3737b6bb83814,1,3,1,19.43070037,1619813318,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
fd64a6e1071323494a4ccdda1ba563d2bc2c61b766191ca99e128097ecb125fb,-1,183,1,19.43070037,1619801028,Regular,856126995abbd195cb960c9b78e293bb52581337bc1a5aa1780ad6e3e984dffc
88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf,-1,4,1,19.43070037,1619797823,Regular,12cf34f37dfb11b70adfa6903b593e537fe76af7832f9e762f4dddce291a9922
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,72,1,19.43070037,1619764233,Regular,a695b1e0bdfe6cf5eb629f83419141a50c605df8c213823df822b8ca95b3cda4
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,60,1,19.43070037,1619764233,Regular,6d3c79d1ffd655bb1f35f53ef81437610c23f892ad2cecd4763690d88b200b82
12cf34f37dfb11b70adfa6903b593e537fe76af7832f9e762f4dddce291a9922,1,3,1,19.43070037,1619736944,Vote,88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf
a695b1e0bdfe6cf5eb629f83419141a50c605df8c213823df822b8ca95b3cda4,1,3,1,19.43070037,1619715938,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
856126995abbd195cb960c9b78e293bb52581337bc1a5aa1780ad6e3e984dffc,1,3,1,19.43070037,1619709680,Vote,fd64a6e1071323494a4ccdda1ba563d2bc2c61b766191ca99e128097ecb125fb
6d3c79d1ffd655bb1f35f53ef81437610c23f892ad2cecd4763690d88b200b82,1,3,1,19.43070037,1619659543,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,47,1,19.43070037,1618844620,Regular,71df7986e0a495c3939bfd9b7f47b95e02a39725bfc292530baab5eab434f8d6
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,26,1,19.43070037,1618842565,Regular,8fe3f5e2b6cde88665e5c4ec55ed75cfa569bdcf084cff5d38c529d0cd23490e
71df7986e0a495c3939bfd9b7f47b95e02a39725bfc292530baab5eab434f8d6,1,3,1,19.43070037,1618783095,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
8fe3f5e2b6cde88665e5c4ec55ed75cfa569bdcf084cff5d38c529d0cd23490e,1,3,1,19.43070037,1618567194,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,23,1,19.43070037,1618554192,Regular,6839638fb543bb2ca3c9e286ca1db0d1d88eb416cbcf5aef5cd2935387f6374a
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,46,1,19.43070037,1618554192,Regular,58ff380cf36ea2b578c6f53bca7fa85674131c2c347e1dc7cc8d3a4d7367d75d
