tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aef88de7a603d72c025932f22d32ac21a034f6ec6473879a7c5c7a1d88be067,-1,0,1,2.5650151,1693459202,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
38a45b055f6a1203a5fd89cf0f59256335aa17141ad4aa9821b389830dc2c80d,-1,0,1,2.5650151,1693459202,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
5f4cbfdb1a319ff8f9372be0a6d26730a4bb48b7de7ec4f4d9336e3d358ac7ed,-1,0,1,2.5650151,1693459202,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
6945fcc11aa1e4c4a9095877ae44abec62c347c12f7d23df39e30139cdac90f7,-1,0,1,2.5650151,1693459202,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
96e86e76a8054080d5473f4b4dce024800294b1d6b96ff6556bcd5e9d9075312,-1,0,1,2.5650151,1693459202,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
a83c5bc6af7fe53f220ad73508cbc12ddd3d31f160255a09714094f57f66b0fa,-1,0,1,2.5650151,1693459202,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
b3fce32b4d7def031a7121ec9a16a15c41fb60e1995431a8136e53bce7898449,-1,0,1,2.5650151,1693459202,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
badebd45c67e87c6cc5100716a3c16c8d367c66d51ac4ecfbac25b607c0ca578,-1,0,1,2.5650151,1693459202,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
edd4cf246c67bebdbd58f85a26ab4b194c4ae91e8e6f953dc50efd3b8b61544f,-1,0,1,2.5650151,1693459202,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
2c61837171c1f3242201c86471b361d7c61296a9eecf6946a2ae35f3ab278054,-1,0,1,2.5650151,1693458946,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
678ba2422a50fd0c0c02884c6615412d5df990f55446d5ddeaf96dded0283543,-1,0,1,2.5650151,1693458946,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
967066aee9abafb837ab3003a124fe8d9ec01c5849bbd226528bd61c7e72dded,-1,0,1,2.5650151,1693458946,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
e62103b51ec9924ab686279f72216ce74b25721629c6259a913c5a3e3abaf072,-1,0,1,2.5650151,1693458946,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
3cd749448a0d112bd8604c92ae08cb4da0a575ad009c6a9f2ff0a3fcc2869645,-1,0,1,2.5650151,1693455719,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
6f4b57346e176ba66dc4ca0cec084b89769e7c4d0a59b9e6076b812ba7dd9bb6,-1,0,1,2.5650151,1693455719,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
75b078054d8bb3ee7de8d560a1a68d2f836b82e5c6fee7556e7a0dbee3f2395a,-1,0,1,2.5650151,1693455719,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
8906a11d0c6d6741bfa409ab58c20e9ef019990c9b9e639df28c825860386894,-1,0,1,2.5650151,1693455719,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
8af2369769b2cb0b721c63e74cb0dbc9f596225b92098882fb5234649a30814e,-1,0,1,2.5650151,1693455719,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
