tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136fe6fc18511503fe4edd27ad252fd880548590a0c59dc61c1227aa0ed35ca3,-1,3,1,10.03303455,1595879204,Regular,bd00e81a9a185c2376672d61d78538c419f36c447994df2cfebf39bf73b72931
bd00e81a9a185c2376672d61d78538c419f36c447994df2cfebf39bf73b72931,1,3,1,10.03303455,1595812158,Vote,136fe6fc18511503fe4edd27ad252fd880548590a0c59dc61c1227aa0ed35ca3
80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45,-1,138,1,10.06492285,1595594791,Regular,67a5254b103b2f33fb4834d66e7f1a5af84e4fe629db7f3572deab6d782110dc
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,70,1,10.06492285,1595560682,Regular,a74922a971de3d80afb8a38f7db89f8ea46f82114b02ac75e00bb2c9a19171c4
26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074,-1,94,1,10.06492285,1595559450,Regular,5c5eb439c5a0d01b536722ce31bafaafc1fe081e01b4f440aefa78a8c170ca95
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,351,1,10.06492285,1595559207,Regular,cf8d2351f6055178a69865e24537b788a0e87e8e0e0d8b94111aeb17c7600332
cf8d2351f6055178a69865e24537b788a0e87e8e0e0d8b94111aeb17c7600332,1,3,1,10.06492285,1594708017,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
a74922a971de3d80afb8a38f7db89f8ea46f82114b02ac75e00bb2c9a19171c4,1,3,1,10.06492285,1594594406,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
5c5eb439c5a0d01b536722ce31bafaafc1fe081e01b4f440aefa78a8c170ca95,1,3,1,10.06492285,1594459746,Vote,26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,193,1,10.06492285,1594322077,Regular,35f07bb9f63ed2aca201fe7cf53aed8a1336c767dd7e931cde5dc1ee09657e6f
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,339,1,10.06492285,1594305672,Regular,2d5a70e70142b8f758acd3922332f7c4cdcedc6848b8b4f7cda47186aa008d0c
67a5254b103b2f33fb4834d66e7f1a5af84e4fe629db7f3572deab6d782110dc,1,3,1,10.06492285,1594294638,Vote,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
2d5a70e70142b8f758acd3922332f7c4cdcedc6848b8b4f7cda47186aa008d0c,1,3,1,10.06492285,1594252359,Vote,2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6
35f07bb9f63ed2aca201fe7cf53aed8a1336c767dd7e931cde5dc1ee09657e6f,1,3,1,10.06492285,1594218137,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450,-1,50,1,10.06492285,1594161709,Regular,bb9e7ff3633ee184da3c2a3c6c1778fcf947bb90431a511716b5ac01d29f8859
bb9e7ff3633ee184da3c2a3c6c1778fcf947bb90431a511716b5ac01d29f8859,1,3,1,10.06492285,1594119856,Vote,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022,-1,378,1,10.06492285,1594038312,Regular,6966d03833815bbfc787f1dda8db1053d2e352c48ed122d38cfbbafbef6bb55e
6966d03833815bbfc787f1dda8db1053d2e352c48ed122d38cfbbafbef6bb55e,1,3,1,10.06492285,1593682994,Vote,25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022
