tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3301325d7e37c067310c9a50c5650643b1ea00cff09e6172adc0c5094da5586f,-1,0,1,0.14722422,1542555691,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
3301325d7e37c067310c9a50c5650643b1ea00cff09e6172adc0c5094da5586f,-1,1,1,136.92128631,1542555691,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
38bef3c74d1c670aaca9663d44b147e7b72c144314582194be3db549c0affc02,-1,1,1,136.92128631,1542555691,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
38bef3c74d1c670aaca9663d44b147e7b72c144314582194be3db549c0affc02,-1,0,1,0.14722422,1542555691,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
4a9d0719dcf942bdf57f890726ad73c7572297845c93fd5d9875fd9fb39dfbde,-1,1,1,136.92128631,1542555691,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
4a9d0719dcf942bdf57f890726ad73c7572297845c93fd5d9875fd9fb39dfbde,-1,0,1,0.14722422,1542555691,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
5def85ba33308753783541b1155ca8239e47290038cc908fac22cf8198242f57,-1,0,1,0.14722422,1542555691,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
5def85ba33308753783541b1155ca8239e47290038cc908fac22cf8198242f57,-1,1,1,136.92128631,1542555691,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
7d359af646a70892be7e411947038b522382b28d692061fb942218bb4b9a5080,-1,1,1,136.92128631,1542555691,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
7d359af646a70892be7e411947038b522382b28d692061fb942218bb4b9a5080,-1,0,1,0.14722422,1542555691,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
e1361b44107bcdd1650d36d5bf05a2c431a40e337b2c5b7310aba120d0a3aca4,-1,0,1,0.14722422,1542555691,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
e1361b44107bcdd1650d36d5bf05a2c431a40e337b2c5b7310aba120d0a3aca4,-1,1,1,136.92128631,1542555691,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
f9ce7e2233558d48bbd35caf639f6d50fb02ad35ea47a8442cdece22997ae87c,-1,1,1,136.92128631,1542555691,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
f9ce7e2233558d48bbd35caf639f6d50fb02ad35ea47a8442cdece22997ae87c,-1,0,1,0.14722422,1542555691,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
2507e2f17212377fd93113131c509954a25f4c16c034fb79980c3920e95940bc,-1,1,1,136.92128631,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
2507e2f17212377fd93113131c509954a25f4c16c034fb79980c3920e95940bc,-1,0,1,0.14722422,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
2679bebbbe2c21e6c4ca6cc9d34160e0950a472bbb25283475c11aad482016d2,-1,0,1,0.14722422,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
2679bebbbe2c21e6c4ca6cc9d34160e0950a472bbb25283475c11aad482016d2,-1,1,1,136.92128631,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
31f2837cfad394c3ea15787e89040a22bc18c5552afad044a856e0610049336f,-1,0,1,0.14722422,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
31f2837cfad394c3ea15787e89040a22bc18c5552afad044a856e0610049336f,-1,1,1,136.92128631,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
488b6803ec218d0f23d1ffa25baeefac03f2795e67d12e2d79eb269b9f4e2cb1,-1,0,1,0.14722422,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
488b6803ec218d0f23d1ffa25baeefac03f2795e67d12e2d79eb269b9f4e2cb1,-1,1,1,136.92128631,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
4a3c24e54c933f06e7da818bcb432bf3a0ab4038c0f01498a0ac43cfed64019d,-1,0,1,0.14722422,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
4a3c24e54c933f06e7da818bcb432bf3a0ab4038c0f01498a0ac43cfed64019d,-1,1,1,136.92128631,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
527c38ed020aa0dcfd335adcaf9aefa5e51124e0975bbe955c668f573672b81f,-1,1,1,136.92128631,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
527c38ed020aa0dcfd335adcaf9aefa5e51124e0975bbe955c668f573672b81f,-1,0,1,0.14722422,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
53fb653bfcb48fdf072fe96a0ce5da01e3de6d831bcaed9bb61f03270759cd80,-1,0,1,0.14722422,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
53fb653bfcb48fdf072fe96a0ce5da01e3de6d831bcaed9bb61f03270759cd80,-1,1,1,136.92128631,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
63fd411cf75989050c878d440bad3b3def6ca0fe4b814c0fd0478d8bbacaca38,-1,0,1,0.14722422,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
63fd411cf75989050c878d440bad3b3def6ca0fe4b814c0fd0478d8bbacaca38,-1,1,1,136.92128631,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
71f446fee2c2581ca807c6361a7fb4f5b59c2e58954578a6316067e5ffac487c,-1,0,1,0.14722422,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
71f446fee2c2581ca807c6361a7fb4f5b59c2e58954578a6316067e5ffac487c,-1,1,1,136.92128631,1542555623,Ticket,1f0096a52e7d45ba50eb773f511941528a06f10fd4aaac354f5024423f7f8e54
