tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e,-1,52,1,86.68587526,1586009424,Regular,ce36f6c7c06b618302bdfd62aad3591cc33406aec510904b54ffe5b9a0ef3cb9
ce36f6c7c06b618302bdfd62aad3591cc33406aec510904b54ffe5b9a0ef3cb9,1,3,1,86.68587526,1585694059,Vote,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,33,1,86.72226284,1585409668,Regular,a13beae941927329d4ad2c7fbb094b7bf052f4500a6be888d753c08236470779
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,96,1,86.72226284,1585409668,Regular,6375b316010566e99473c7f90f6ee7f8a658514a9a00a0cc550866b77b4e3ba9
a13beae941927329d4ad2c7fbb094b7bf052f4500a6be888d753c08236470779,1,3,1,86.72226284,1585275381,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
6375b316010566e99473c7f90f6ee7f8a658514a9a00a0cc550866b77b4e3ba9,1,3,1,86.72226284,1585201356,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a,-1,184,1,86.72226284,1584632741,Regular,2b366ebfff7a585b70ff5d423aaef3f0ea27bb1761610d277fbc0051a086cc60
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,28,1,86.72226284,1584632432,Regular,068f04ac3d7434c6100f124aa9149621926fd257754f69fe48981314f72c6524
2b366ebfff7a585b70ff5d423aaef3f0ea27bb1761610d277fbc0051a086cc60,1,3,1,86.72226284,1584501787,Vote,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
068f04ac3d7434c6100f124aa9149621926fd257754f69fe48981314f72c6524,1,3,1,86.72226284,1584290254,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
dc6054391637cf671b85c6e306531d04355ae6eb83320a0d0ab2d339787cea37,-1,30,1,86.72226284,1584111649,Regular,41a5ee053fe0214435421eb180b36e474eeea4a500c6f3fb88f25da254c7fa5f
41a5ee053fe0214435421eb180b36e474eeea4a500c6f3fb88f25da254c7fa5f,1,3,1,86.72226284,1584006103,Vote,dc6054391637cf671b85c6e306531d04355ae6eb83320a0d0ab2d339787cea37
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,85,1,86.72226284,1583761124,Regular,0b37f7055ad3348fddc560edccbacb6022566d7f079ae69c0d7994930007fcda
0b37f7055ad3348fddc560edccbacb6022566d7f079ae69c0d7994930007fcda,1,3,1,86.72226284,1583711116,Vote,b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac
cf0ee8201a4f62594b39674db51d66598c162b95142f67b45d1faed97455984f,-1,20,1,86.72226284,1583689099,Regular,6207a663edfcd5ceee8dd194a5afd0ad637b66f7081ab410691c925c08d588c7
6207a663edfcd5ceee8dd194a5afd0ad637b66f7081ab410691c925c08d588c7,1,3,1,86.72226284,1583521429,Vote,cf0ee8201a4f62594b39674db51d66598c162b95142f67b45d1faed97455984f
f5abfeede26f6998282d6329a97a1ba829a095f93ed66b2973b5c3047055cd96,-1,9,1,86.72226284,1583513231,Regular,3b7254fba05330f2daa5377f172a2da68ad224dc9338cc8d43b6ab640b67811b
3b7254fba05330f2daa5377f172a2da68ad224dc9338cc8d43b6ab640b67811b,1,3,1,86.72226284,1583443377,Vote,f5abfeede26f6998282d6329a97a1ba829a095f93ed66b2973b5c3047055cd96
