tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae593925d237a8fc5c9deb4513b2d49cc2f8ce50396a1d0c06618536593f2e3,-1,0,1,0.07938151,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
1ae593925d237a8fc5c9deb4513b2d49cc2f8ce50396a1d0c06618536593f2e3,-1,1,1,29.22528615,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
32e4d680547512aaaf0b8e213fe5b879abbcf98b8d9ac31c414e66789f99e67d,-1,0,1,0.07938151,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
32e4d680547512aaaf0b8e213fe5b879abbcf98b8d9ac31c414e66789f99e67d,-1,1,1,29.22528615,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
3d16c55c6f264038429e54940d539b5a83358b127e3930a6d56410fe58c798e1,-1,1,1,29.22528615,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
3d16c55c6f264038429e54940d539b5a83358b127e3930a6d56410fe58c798e1,-1,0,1,0.07938151,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
4a62cc969143a7dbe02d17f744b2f817ce0e0bc6642d245df740979e82764f13,-1,1,1,29.22528615,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
4a62cc969143a7dbe02d17f744b2f817ce0e0bc6642d245df740979e82764f13,-1,0,1,0.07938151,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
4bdfa5d414bfcb157627856a755902f335cde49e3ae554090740866974742fd2,-1,0,1,0.07938151,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
4bdfa5d414bfcb157627856a755902f335cde49e3ae554090740866974742fd2,-1,1,1,29.22528615,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
5616e0f5bbc564ad68860ac38ff719acecbb286a417605be03b0b3ed6b704a26,-1,0,1,0.07938151,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
5616e0f5bbc564ad68860ac38ff719acecbb286a417605be03b0b3ed6b704a26,-1,1,1,29.22528615,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
612194af36128a762842cf6bb45e04a0f9911b23f5758745eae470b10bbd2ea1,-1,1,1,29.22528615,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
612194af36128a762842cf6bb45e04a0f9911b23f5758745eae470b10bbd2ea1,-1,0,1,0.07938151,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
86c89c3e66a7a5b44922aa302ce991eb1b9868f6c8015f7d9526d438c9031eda,-1,1,1,29.22528615,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
86c89c3e66a7a5b44922aa302ce991eb1b9868f6c8015f7d9526d438c9031eda,-1,0,1,0.07938151,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
8a4f9f880174a6ec8c8d4f6c57b0f1c137294068f86288e56e6c5ca4062b8f73,-1,0,1,0.07938151,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
8a4f9f880174a6ec8c8d4f6c57b0f1c137294068f86288e56e6c5ca4062b8f73,-1,1,1,29.22528615,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
90f98cfea4a41adfad5061be932f23b75cc094287138e03a4feb971d3eef4ef6,-1,1,1,29.22528615,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
90f98cfea4a41adfad5061be932f23b75cc094287138e03a4feb971d3eef4ef6,-1,0,1,0.07938151,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
a4b4ce56a3893c6f7ce2a468ea59c7ac600de0119a33a62835517ea6c9c6779d,-1,0,1,0.07938151,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
a4b4ce56a3893c6f7ce2a468ea59c7ac600de0119a33a62835517ea6c9c6779d,-1,1,1,29.22528615,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
aca42813b777ac1542f83270208ae2e0efb148d59703ee816cf65d9548547409,-1,0,1,0.07938151,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
aca42813b777ac1542f83270208ae2e0efb148d59703ee816cf65d9548547409,-1,1,1,29.22528615,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
e52d7aa97c23b79d58838de8efbdf8890ca111136f7f066aad2c342dd7efb31d,-1,0,1,0.07938151,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
e52d7aa97c23b79d58838de8efbdf8890ca111136f7f066aad2c342dd7efb31d,-1,1,1,29.22528615,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
eeb0adc7c01a997530a49b9d80f9e3ce11898281d8ba7886472d72e18cb9852d,-1,0,1,0.07938151,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
eeb0adc7c01a997530a49b9d80f9e3ce11898281d8ba7886472d72e18cb9852d,-1,1,1,29.22528615,1588627160,Ticket,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,27,1,29.22528615,1588627138,Regular,eeb0adc7c01a997530a49b9d80f9e3ce11898281d8ba7886472d72e18cb9852d
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,0,1,0.07938151,1588627138,Regular,a4b4ce56a3893c6f7ce2a468ea59c7ac600de0119a33a62835517ea6c9c6779d
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,1,1,29.22528615,1588627138,Regular,a4b4ce56a3893c6f7ce2a468ea59c7ac600de0119a33a62835517ea6c9c6779d
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,16,1,0.07938151,1588627138,Regular,1ae593925d237a8fc5c9deb4513b2d49cc2f8ce50396a1d0c06618536593f2e3
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,17,1,29.22528615,1588627138,Regular,1ae593925d237a8fc5c9deb4513b2d49cc2f8ce50396a1d0c06618536593f2e3
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,10,1,0.07938151,1588627138,Regular,90f98cfea4a41adfad5061be932f23b75cc094287138e03a4feb971d3eef4ef6
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,11,1,29.22528615,1588627138,Regular,90f98cfea4a41adfad5061be932f23b75cc094287138e03a4feb971d3eef4ef6
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,14,1,0.07938151,1588627138,Regular,8a4f9f880174a6ec8c8d4f6c57b0f1c137294068f86288e56e6c5ca4062b8f73
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,15,1,29.22528615,1588627138,Regular,8a4f9f880174a6ec8c8d4f6c57b0f1c137294068f86288e56e6c5ca4062b8f73
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,12,1,0.07938151,1588627138,Regular,32e4d680547512aaaf0b8e213fe5b879abbcf98b8d9ac31c414e66789f99e67d
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,13,1,29.22528615,1588627138,Regular,32e4d680547512aaaf0b8e213fe5b879abbcf98b8d9ac31c414e66789f99e67d
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,6,1,0.07938151,1588627138,Regular,86c89c3e66a7a5b44922aa302ce991eb1b9868f6c8015f7d9526d438c9031eda
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,7,1,29.22528615,1588627138,Regular,86c89c3e66a7a5b44922aa302ce991eb1b9868f6c8015f7d9526d438c9031eda
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,2,1,0.07938151,1588627138,Regular,612194af36128a762842cf6bb45e04a0f9911b23f5758745eae470b10bbd2ea1
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,3,1,29.22528615,1588627138,Regular,612194af36128a762842cf6bb45e04a0f9911b23f5758745eae470b10bbd2ea1
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,4,1,0.07938151,1588627138,Regular,4bdfa5d414bfcb157627856a755902f335cde49e3ae554090740866974742fd2
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,5,1,29.22528615,1588627138,Regular,4bdfa5d414bfcb157627856a755902f335cde49e3ae554090740866974742fd2
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,22,1,0.07938151,1588627138,Regular,e52d7aa97c23b79d58838de8efbdf8890ca111136f7f066aad2c342dd7efb31d
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,23,1,29.22528615,1588627138,Regular,e52d7aa97c23b79d58838de8efbdf8890ca111136f7f066aad2c342dd7efb31d
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,18,1,0.07938151,1588627138,Regular,4a62cc969143a7dbe02d17f744b2f817ce0e0bc6642d245df740979e82764f13
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,1,19,1,29.22528615,1588627138,Regular,4a62cc969143a7dbe02d17f744b2f817ce0e0bc6642d245df740979e82764f13
