tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
246b4a17eef7bf9e1b122c1351a23e2cfcf876729483a88514e9d19f4a7d5559,-1,4,1,44.24446706,1596683886,Regular,36c855944917aefc52b51de0b6a42a24f9fb9e2d3d9068fd4e1d73d9762f325b
36c855944917aefc52b51de0b6a42a24f9fb9e2d3d9068fd4e1d73d9762f325b,1,3,1,44.24446706,1595441769,Vote,246b4a17eef7bf9e1b122c1351a23e2cfcf876729483a88514e9d19f4a7d5559
cfe7eb730d56df6047d2a12d3767f7d1d74bf62cac69c923eae463e21ff468d7,1,3,1,44.24446706,1594564364,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,68,1,44.27756381,1592772467,Regular,5e0a4212cc10c218ae9039ee5407a9f74a66596c38b7c5f7f22a805f04a154c5
5e0a4212cc10c218ae9039ee5407a9f74a66596c38b7c5f7f22a805f04a154c5,1,3,1,44.27756381,1592731935,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,129,1,44.27756381,1592480712,Regular,755bfcb42661b5f211e80a600707821944269d271c69c50e9e04969a444f3c93
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,10,1,44.27756381,1592438617,Regular,8c9f5a81cafa1bc7a317d93ca9b796932c933bab4817a2a8bd18b50edf882150
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,44,1,44.27756381,1592411796,Regular,58ac1779a684dbfe6946034ccea7a8d60735b71a429a68d0b6e592d8734b8c55
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,65,1,44.27756381,1592394815,Regular,501b5a821e94f2b5a264428fe7de512a41054b94cfa5d8b8f9385a48a95c7f16
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,17,1,44.27756381,1592394815,Regular,72a11cd187f77b7fe68bcd63ad2a58af3be86bf2424875aa5b15da36948d9c05
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,182,1,44.27756381,1592394815,Regular,98fcf9a10fde6c77ce1b48da5829a243be7ba2666ddf7c7b9096ade8b032313f
8c9f5a81cafa1bc7a317d93ca9b796932c933bab4817a2a8bd18b50edf882150,1,3,1,44.27756381,1592372433,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
755bfcb42661b5f211e80a600707821944269d271c69c50e9e04969a444f3c93,1,3,1,44.27756381,1592307449,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
501b5a821e94f2b5a264428fe7de512a41054b94cfa5d8b8f9385a48a95c7f16,1,3,1,44.27756381,1592113166,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
72a11cd187f77b7fe68bcd63ad2a58af3be86bf2424875aa5b15da36948d9c05,1,3,1,44.27756381,1592032171,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
98fcf9a10fde6c77ce1b48da5829a243be7ba2666ddf7c7b9096ade8b032313f,1,3,1,44.27756381,1592021762,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
58ac1779a684dbfe6946034ccea7a8d60735b71a429a68d0b6e592d8734b8c55,1,3,1,44.27756381,1591877778,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
