tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
231f0a2070f5989226334e6fd7baeaf76787ddb74b5b26b86e33c31a3a2ed20a,-1,10,1,0.08585961,1581178618,Regular,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
231f0a2070f5989226334e6fd7baeaf76787ddb74b5b26b86e33c31a3a2ed20a,-1,11,1,21.82264758,1581178618,Regular,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
0ad79241f0a6e873cba3fc2e74a2e6c91ca2dbb47a20428293aa337757a6126c,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
0ad79241f0a6e873cba3fc2e74a2e6c91ca2dbb47a20428293aa337757a6126c,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
0d0870831731ce984fe9339113545a4312995a1e467e5f1338f704586fa510ed,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
0d0870831731ce984fe9339113545a4312995a1e467e5f1338f704586fa510ed,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
23335b0eee5912897ce3a8f7750931f2d7ad572a01950321e3e9253e0bcd2dc1,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
23335b0eee5912897ce3a8f7750931f2d7ad572a01950321e3e9253e0bcd2dc1,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
298b25dcfe95ecc9a51e979395578cc3d861b110e51437abe9751abc8a9c4c03,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
298b25dcfe95ecc9a51e979395578cc3d861b110e51437abe9751abc8a9c4c03,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
4a1142fc7f0465ceb47a86162f6e139e3f85b4cd9a67adb41d641c990e3e55dd,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
4a1142fc7f0465ceb47a86162f6e139e3f85b4cd9a67adb41d641c990e3e55dd,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
68217837d14964e2db3154a14c176f4168075386de5f888731232ff9cb68cedb,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
68217837d14964e2db3154a14c176f4168075386de5f888731232ff9cb68cedb,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
6c5846b22c3ba3df91e93754fd2c21274bbe6b70adda4014f042a49f59e7c81d,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
6c5846b22c3ba3df91e93754fd2c21274bbe6b70adda4014f042a49f59e7c81d,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
6fa29cb83197b8a1af782b896c424a0d08d191908dac6a70204606bd7b7046b9,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
6fa29cb83197b8a1af782b896c424a0d08d191908dac6a70204606bd7b7046b9,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
7646b93709c076fadfe6a2f2a240a9b2e2decd599e305b7a8c675dd2e8466135,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
7646b93709c076fadfe6a2f2a240a9b2e2decd599e305b7a8c675dd2e8466135,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
9192e2acf0133d2f87b57ccad4fd30b9bc139f86a32c93f3205e589dadffba4e,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
9192e2acf0133d2f87b57ccad4fd30b9bc139f86a32c93f3205e589dadffba4e,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
963e6524d650cf2e11e94d35e141c838ac4bf775d91ab894985325ec127b3d3e,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
963e6524d650cf2e11e94d35e141c838ac4bf775d91ab894985325ec127b3d3e,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
96acd9fea6efc02833fd8e9db384b476fa20b9baa7931525c4b5ff5483e64256,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
96acd9fea6efc02833fd8e9db384b476fa20b9baa7931525c4b5ff5483e64256,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
ac989c95f672fe837d87fb0760ce1387ab38191fefeed2959d3372e3c4e5c705,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
ac989c95f672fe837d87fb0760ce1387ab38191fefeed2959d3372e3c4e5c705,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
aecb9f11fd9d1bcc0c3bafd891bc941aefc485e1789757a25504753211a6010b,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
aecb9f11fd9d1bcc0c3bafd891bc941aefc485e1789757a25504753211a6010b,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
b2a434a850822aadb74f2c0d33d1c77a0002cf3708399ed0888df3d363e89e4a,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
b2a434a850822aadb74f2c0d33d1c77a0002cf3708399ed0888df3d363e89e4a,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
b627769a68cdbdeba4c72deb17a8a4ef1c0cf2e7c661053bd342dc7611a36c89,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
b627769a68cdbdeba4c72deb17a8a4ef1c0cf2e7c661053bd342dc7611a36c89,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
be3631675869e055378b7f470158ac13c7cce0c9fe1c24fdac96f14934cb64aa,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
be3631675869e055378b7f470158ac13c7cce0c9fe1c24fdac96f14934cb64aa,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
d2cc02fcbe55e9423681941a2f22f67ced2ea455d02eea07f8e9abf6d63f17d3,-1,1,1,21.82264758,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
d2cc02fcbe55e9423681941a2f22f67ced2ea455d02eea07f8e9abf6d63f17d3,-1,0,1,0.08585961,1581118464,Ticket,5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,35,1,21.82264758,1581118405,Regular,231f0a2070f5989226334e6fd7baeaf76787ddb74b5b26b86e33c31a3a2ed20a
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,36,1,0.08585961,1581118405,Regular,4a1142fc7f0465ceb47a86162f6e139e3f85b4cd9a67adb41d641c990e3e55dd
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,37,1,21.82264758,1581118405,Regular,4a1142fc7f0465ceb47a86162f6e139e3f85b4cd9a67adb41d641c990e3e55dd
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,18,1,0.08585961,1581118405,Regular,6c5846b22c3ba3df91e93754fd2c21274bbe6b70adda4014f042a49f59e7c81d
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,19,1,21.82264758,1581118405,Regular,6c5846b22c3ba3df91e93754fd2c21274bbe6b70adda4014f042a49f59e7c81d
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,10,1,0.08585961,1581118405,Regular,23335b0eee5912897ce3a8f7750931f2d7ad572a01950321e3e9253e0bcd2dc1
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,11,1,21.82264758,1581118405,Regular,23335b0eee5912897ce3a8f7750931f2d7ad572a01950321e3e9253e0bcd2dc1
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,12,1,0.08585961,1581118405,Regular,d2cc02fcbe55e9423681941a2f22f67ced2ea455d02eea07f8e9abf6d63f17d3
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,13,1,21.82264758,1581118405,Regular,d2cc02fcbe55e9423681941a2f22f67ced2ea455d02eea07f8e9abf6d63f17d3
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,16,1,0.08585961,1581118405,Regular,0ad79241f0a6e873cba3fc2e74a2e6c91ca2dbb47a20428293aa337757a6126c
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,17,1,21.82264758,1581118405,Regular,0ad79241f0a6e873cba3fc2e74a2e6c91ca2dbb47a20428293aa337757a6126c
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,28,1,0.08585961,1581118405,Regular,7646b93709c076fadfe6a2f2a240a9b2e2decd599e305b7a8c675dd2e8466135
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,29,1,21.82264758,1581118405,Regular,7646b93709c076fadfe6a2f2a240a9b2e2decd599e305b7a8c675dd2e8466135
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,8,1,0.08585961,1581118405,Regular,b627769a68cdbdeba4c72deb17a8a4ef1c0cf2e7c661053bd342dc7611a36c89
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,9,1,21.82264758,1581118405,Regular,b627769a68cdbdeba4c72deb17a8a4ef1c0cf2e7c661053bd342dc7611a36c89
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,20,1,0.08585961,1581118405,Regular,be3631675869e055378b7f470158ac13c7cce0c9fe1c24fdac96f14934cb64aa
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,21,1,21.82264758,1581118405,Regular,be3631675869e055378b7f470158ac13c7cce0c9fe1c24fdac96f14934cb64aa
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,4,1,0.08585961,1581118405,Regular,ac989c95f672fe837d87fb0760ce1387ab38191fefeed2959d3372e3c4e5c705
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,5,1,21.82264758,1581118405,Regular,ac989c95f672fe837d87fb0760ce1387ab38191fefeed2959d3372e3c4e5c705
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,6,1,0.08585961,1581118405,Regular,96acd9fea6efc02833fd8e9db384b476fa20b9baa7931525c4b5ff5483e64256
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,7,1,21.82264758,1581118405,Regular,96acd9fea6efc02833fd8e9db384b476fa20b9baa7931525c4b5ff5483e64256
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,24,1,0.08585961,1581118405,Regular,68217837d14964e2db3154a14c176f4168075386de5f888731232ff9cb68cedb
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,25,1,21.82264758,1581118405,Regular,68217837d14964e2db3154a14c176f4168075386de5f888731232ff9cb68cedb
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,26,1,0.08585961,1581118405,Regular,6fa29cb83197b8a1af782b896c424a0d08d191908dac6a70204606bd7b7046b9
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,27,1,21.82264758,1581118405,Regular,6fa29cb83197b8a1af782b896c424a0d08d191908dac6a70204606bd7b7046b9
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,22,1,0.08585961,1581118405,Regular,298b25dcfe95ecc9a51e979395578cc3d861b110e51437abe9751abc8a9c4c03
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,23,1,21.82264758,1581118405,Regular,298b25dcfe95ecc9a51e979395578cc3d861b110e51437abe9751abc8a9c4c03
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,14,1,0.08585961,1581118405,Regular,b2a434a850822aadb74f2c0d33d1c77a0002cf3708399ed0888df3d363e89e4a
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,15,1,21.82264758,1581118405,Regular,b2a434a850822aadb74f2c0d33d1c77a0002cf3708399ed0888df3d363e89e4a
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,2,1,0.08585961,1581118405,Regular,aecb9f11fd9d1bcc0c3bafd891bc941aefc485e1789757a25504753211a6010b
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,3,1,21.82264758,1581118405,Regular,aecb9f11fd9d1bcc0c3bafd891bc941aefc485e1789757a25504753211a6010b
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,0,1,0.08585961,1581118405,Regular,963e6524d650cf2e11e94d35e141c838ac4bf775d91ab894985325ec127b3d3e
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,1,1,21.82264758,1581118405,Regular,963e6524d650cf2e11e94d35e141c838ac4bf775d91ab894985325ec127b3d3e
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,32,1,0.08585961,1581118405,Regular,0d0870831731ce984fe9339113545a4312995a1e467e5f1338f704586fa510ed
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,33,1,21.82264758,1581118405,Regular,0d0870831731ce984fe9339113545a4312995a1e467e5f1338f704586fa510ed
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,30,1,0.08585961,1581118405,Regular,9192e2acf0133d2f87b57ccad4fd30b9bc139f86a32c93f3205e589dadffba4e
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,31,1,21.82264758,1581118405,Regular,9192e2acf0133d2f87b57ccad4fd30b9bc139f86a32c93f3205e589dadffba4e
5b1a971af6961e55942f5d07ceb187912803ddf5d2c27c84ee76a8e95cb0e9a1,1,34,1,0.08585961,1581118405,Regular,231f0a2070f5989226334e6fd7baeaf76787ddb74b5b26b86e33c31a3a2ed20a
