tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9367c2340daa9d73eccb8128918c28bc7b07adce3c0d2ac6f96b262042b81af,-1,2,1,11.14434388,1622097849,Regular,df203f5de19eb0bd75fbafa97c008f95ab3cab3863a70cf5c9f1bfdb8f9e2933
f9367c2340daa9d73eccb8128918c28bc7b07adce3c0d2ac6f96b262042b81af,-1,1,1,0.05144516,1622097849,Regular,df203f5de19eb0bd75fbafa97c008f95ab3cab3863a70cf5c9f1bfdb8f9e2933
25b4e2ffbf44a3b0a07713a69669685c1ffc9042333de043d2ea3fe74f143002,-1,3,1,0.05144516,1622097115,Regular,df203f5de19eb0bd75fbafa97c008f95ab3cab3863a70cf5c9f1bfdb8f9e2933
25b4e2ffbf44a3b0a07713a69669685c1ffc9042333de043d2ea3fe74f143002,-1,2,1,11.14434388,1622097115,Regular,df203f5de19eb0bd75fbafa97c008f95ab3cab3863a70cf5c9f1bfdb8f9e2933
25b4e2ffbf44a3b0a07713a69669685c1ffc9042333de043d2ea3fe74f143002,-1,1,1,0.05144516,1622097115,Regular,df203f5de19eb0bd75fbafa97c008f95ab3cab3863a70cf5c9f1bfdb8f9e2933
25b4e2ffbf44a3b0a07713a69669685c1ffc9042333de043d2ea3fe74f143002,-1,4,1,11.14434388,1622097115,Regular,df203f5de19eb0bd75fbafa97c008f95ab3cab3863a70cf5c9f1bfdb8f9e2933
25b4e2ffbf44a3b0a07713a69669685c1ffc9042333de043d2ea3fe74f143002,-1,0,1,11.14434388,1622097115,Regular,df203f5de19eb0bd75fbafa97c008f95ab3cab3863a70cf5c9f1bfdb8f9e2933
4a12275a446a69454ef46e0eab4f1a3418eda7aebe3090c206a75586637303b1,-1,1,1,11.14434388,1622096952,Regular,df203f5de19eb0bd75fbafa97c008f95ab3cab3863a70cf5c9f1bfdb8f9e2933
4a12275a446a69454ef46e0eab4f1a3418eda7aebe3090c206a75586637303b1,-1,4,1,0.05144516,1622096952,Regular,df203f5de19eb0bd75fbafa97c008f95ab3cab3863a70cf5c9f1bfdb8f9e2933
4a12275a446a69454ef46e0eab4f1a3418eda7aebe3090c206a75586637303b1,-1,3,1,11.14434388,1622096952,Regular,df203f5de19eb0bd75fbafa97c008f95ab3cab3863a70cf5c9f1bfdb8f9e2933
