tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c4640e99e67831a6b3b9d36f00d223366be9319ffbc9b555ba133896f92388c,-1,0,1,149.64991002,1566327812,Revocation,85d47f73fe939576ecf1308c125da468eef32e1a94be828064a1af721be40a60
b4c94371aba70e0c8dddb7e8dd1acfc69e5561249bb7670a0553874c8a7981f2,-1,1,1,149.64991002,1561069342,Vote,c5b9265bc1283fc110efcda378ec5bb526c9ee74af8d4f28baf46fc62b628d00
1655797a942ea3b968cdf498ee5dac5bbfa2b50c59f225468f74c1d30685a947,-1,1,1,149.64991002,1560093219,Vote,f2af3f7cc1b9a39126316728e98593cb9478f56357c897b96e56a6275b163711
0e1ef16d7d4bb2dcbd68394775cbd4c48c3773ffdfbd0a0c353491570a5329cd,-1,1,1,149.64991002,1559906332,Vote,487dca5fe3b4d1ecf1d23e28ee7443a4a2104002c3042bb8341c3e927f58d197
b3c612ebb529ef91353ce18ed3b1e68a6c7ba84f59ce56af84cf7985cdda57c1,-1,1,1,149.64991002,1559764104,Vote,2976d24f7eff1d1034d5b7e658ff4c344443330dc15c850386646b85145c5f37
5b162b9504d5a2d6c145873051e9b0d7a08c49b210297193d2278703bc1df1b4,-1,1,1,149.64991002,1559050040,Vote,97f7ffddbe23ddf6d56e825fb82caf9393470131e22b7dae76bffe5ddd189c3c
0dac44b2ab66b1e971fb7e0c99b5f3696c3549088c2d79d3c6a827dae419ecbb,-1,1,1,149.64991002,1559030078,Vote,5e55b23aa0b33c3311855cf08e3c75bba94dab4e00dfff8da728c1c52bd59e71
c89d4783cd27a93e6d0c34e959f00f5383723ba1a241e5a37b532794f07d5116,-1,1,1,149.64991002,1558910158,Vote,b1831a5a9b24a22a0965e5bd0b8148ae61d3abb7139d9f3e6c78c9e841cefd6d
c3bdd569d65cac986b148eca2ec6fac052e1724c2e6c4e48d74a10a3b6a45b09,-1,1,1,149.64991002,1558400231,Vote,b6db3499dbfd48277e63df85a5bf6889c900cb43dc079c35e818779efdd0fafb
72853b66ebd3159b48bc8ce82d56e1d6ea1e6e924871a0a39df9ef2774985dc2,-1,1,1,149.64991002,1558325120,Vote,97571770bf911eb053afb0c8d79dfa9f1affb9c5803fc43bc5c61b9e841ebb92
434c21e318b858a8923ba11d515bd94517a23c243bb33d027504ed644fd37205,-1,1,1,149.64991002,1557909737,Vote,340c9dc7aa7ef7667603206ced23410144f51e0a9413f1de9449004ad999c243
2976d24f7eff1d1034d5b7e658ff4c344443330dc15c850386646b85145c5f37,1,0,1,149.64991002,1557747686,Ticket,b3c612ebb529ef91353ce18ed3b1e68a6c7ba84f59ce56af84cf7985cdda57c1
340c9dc7aa7ef7667603206ced23410144f51e0a9413f1de9449004ad999c243,1,0,1,149.64991002,1557747686,Ticket,434c21e318b858a8923ba11d515bd94517a23c243bb33d027504ed644fd37205
97f7ffddbe23ddf6d56e825fb82caf9393470131e22b7dae76bffe5ddd189c3c,1,0,1,149.64991002,1557747686,Ticket,5b162b9504d5a2d6c145873051e9b0d7a08c49b210297193d2278703bc1df1b4
b6db3499dbfd48277e63df85a5bf6889c900cb43dc079c35e818779efdd0fafb,1,0,1,149.64991002,1557747686,Ticket,c3bdd569d65cac986b148eca2ec6fac052e1724c2e6c4e48d74a10a3b6a45b09
5e55b23aa0b33c3311855cf08e3c75bba94dab4e00dfff8da728c1c52bd59e71,1,0,1,149.64991002,1557747656,Ticket,0dac44b2ab66b1e971fb7e0c99b5f3696c3549088c2d79d3c6a827dae419ecbb
c5b9265bc1283fc110efcda378ec5bb526c9ee74af8d4f28baf46fc62b628d00,1,0,1,149.64991002,1557747656,Ticket,b4c94371aba70e0c8dddb7e8dd1acfc69e5561249bb7670a0553874c8a7981f2
487dca5fe3b4d1ecf1d23e28ee7443a4a2104002c3042bb8341c3e927f58d197,1,0,1,149.64991002,1557747623,Ticket,0e1ef16d7d4bb2dcbd68394775cbd4c48c3773ffdfbd0a0c353491570a5329cd
85d47f73fe939576ecf1308c125da468eef32e1a94be828064a1af721be40a60,1,0,1,149.64991002,1557747623,Ticket,4c4640e99e67831a6b3b9d36f00d223366be9319ffbc9b555ba133896f92388c
97571770bf911eb053afb0c8d79dfa9f1affb9c5803fc43bc5c61b9e841ebb92,1,0,1,149.64991002,1557747623,Ticket,72853b66ebd3159b48bc8ce82d56e1d6ea1e6e924871a0a39df9ef2774985dc2
b1831a5a9b24a22a0965e5bd0b8148ae61d3abb7139d9f3e6c78c9e841cefd6d,1,0,1,149.64991002,1557747623,Ticket,c89d4783cd27a93e6d0c34e959f00f5383723ba1a241e5a37b532794f07d5116
f2af3f7cc1b9a39126316728e98593cb9478f56357c897b96e56a6275b163711,1,0,1,149.64991002,1557747623,Ticket,1655797a942ea3b968cdf498ee5dac5bbfa2b50c59f225468f74c1d30685a947
