tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,195,1,6.60930833,1612009832,Regular,42eddb9747fc58c6f1681b644551a6b6e500ce7bedb0241af9a3d58241683434
42eddb9747fc58c6f1681b644551a6b6e500ce7bedb0241af9a3d58241683434,1,3,1,6.60930833,1611956802,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,86,1,6.63567957,1611323101,Regular,0c7ed9ba3cbb272413665b2e7b9e4030965154a79659867739e293474c49d4f6
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,24,1,6.63567957,1611323101,Regular,e114fcd7c98470a35a734b92900300a3bfd76a297ab5ccc26fb84a722e34fdf3
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,216,1,6.63567957,1611306336,Regular,6f390b9f9b8a78ed90f89b0052f2caf03d6d38e5d3134a532461973e6e4c0cea
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,307,1,6.63567957,1611270972,Regular,8493b1ff583ac9f775e530afb9fb6bf0ff41b658ce5011950774b56148f597e1
ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371,-1,406,1,6.60930833,1611268876,Regular,740d88b3fa278e5d662db597b45c34f08e4d565302497978ec8756ee95b935dd
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,58,1,6.63567957,1611239289,Regular,82f6d9e6e1fbe613fc293e07afb42e8eab0d8e85d6cf0b935cd8b6abe01690cb
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,33,1,6.63567957,1611180116,Regular,2813dc62e1d67e52a06c7b26b29f3a58b46a59332de9ba9c5f13543d859997ad
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,399,1,6.63567957,1611179003,Regular,ec312891d6cf7fff6eb784aa4dbfa6c7f039638fb6e591fb70ff4a1e7bcf30ab
e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c,-1,19,1,6.60930833,1611170310,Regular,d55c3c9fe252f14eda21babcd9f0ae13b8692d9ccbebc622b01eb24a82d5f99c
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,192,1,6.63567957,1611146439,Regular,60fc8ed8b71471b29e3cc98a1bcbe970cacb30467b7485ecb3141c4d8d4e658e
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,143,1,6.60930833,1611146439,Regular,3dc7f1e3e135dc8b7e618c3f0c43b82f0953136d88af84d86d34f7da4360ea8b
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,0,1,6.60930833,1611096107,Regular,5e0ac5ce77c1b9929ee0c550293186dffc59ad8f5e5375846e2ead7c55e3ec5a
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,318,1,6.63567957,1611093475,Regular,c0571345d7ef9206323c0fe0f3612088f9380f08284f68ca8034dac749637652
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,15,1,6.60930833,1611082826,Regular,06a884651ec5e8b20473b2f2c49ea72fb7980d7453027f1d4c6b8e85401e8d3a
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,231,1,6.63567957,1611078467,Regular,0318ec6ecdfe46630b8841af43e95ee2bf044e00597eb1abc5e5b15b03cc3934
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,32,1,6.63567957,1611076928,Regular,16dfd7bcffe73c00fbaa46bf0a1551b4462c2db09ed6d0326bb56e02dc89da28
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,37,1,6.63567957,1611070866,Regular,c159b211d3942520adc0c14055523977b11229ced00e71bad7bd78e3f2657e0f
5e0ac5ce77c1b9929ee0c550293186dffc59ad8f5e5375846e2ead7c55e3ec5a,1,3,1,6.60930833,1611068343,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,3,1,6.63567957,1610999982,Regular,d57b16329a2cd975eaf38044c664c3ef976a63075fbf7832975ac565b1d14300
